# file name; noise; peak f.; mag.; duration
20000221200529668_TEST-R1_met.fits;9.4585;26499;34.1782;0.682667
20000221200732206_TEST-R1_met.fits;8.5223;26493.2;22.3758;0.0853333
20000221200739204_TEST-R1_met.fits;8.37984;26516.6;17.5721;0.0853333
20000221200904110_TEST-R1_met.fits;13.9578;26493.2;50.7155;0.170667
20000221200910937_TEST-R1_met.fits;9.45501;26502;24.3783;0.170667
20000221200930564_TEST-R1_met.fits;15.3608;26493.2;34.2808;0.0853333
20000221200949337_TEST-R1_met.fits;14.9619;26487.3;53.1252;0.256
20000221201104772_TEST-R1_met.fits;12.2983;26510.7;25.5903;0.256
20000221201253828_TEST-R1_met.fits;43.5051;26487.3;142.692;0.938667
20000221201309614_TEST-R1_met.fits;22.3527;26455.1;73.9643;0.0853333
20000221201422916_TEST-R1_met.fits;13.876;26502;64.9248;0.170667
20000221201501401_TEST-R1_met.fits;7.04348;26449.2;14.3185;0.0853333
20000221201550894_TEST-R1_met.fits;17.5765;26481.4;35.5177;0.0853333
20000221201651737_TEST-R1_met.fits;10.1606;26452.1;20.592;0.0853333
20000221201824409_TEST-R1_met.fits;15.5745;26496.1;39.3203;0.0853333
20000221202240665_TEST-R1_met.fits;8.29419;26513.7;19.9566;0.0853333
20000221202434926_TEST-R1_met.fits;9.40984;26502;29.0901;0.0853333
20000221202518105_TEST-R1_met.fits;13.3075;26499;32.8622;0.170667
20000221202707673_TEST-R1_met.fits;11.2567;26499;22.6287;0.0853333
20000221202727385_TEST-R1_met.fits;10.832;26504.9;40.6776;0.170667
20000221202822766_TEST-R1_met.fits;9.50685;26504.9;38.0335;0.170667
20000221202929241_TEST-R1_met.fits;10.264;26493.2;21.8678;0.768
20000221203003886_TEST-R1_met.fits;10.9663;26502;50.6982;0.170667
20000221203224174_TEST-R1_met.fits;11.8528;26543;25.9612;0.0853333
20000221203231001_TEST-R1_met.fits;8.93385;26507.8;18.4429;0.0853333
20000221203247129_TEST-R1_met.fits;18.9123;26472.7;37.9093;0.0853333
20000221203359577_TEST-R1_met.fits;6.88761;26531.2;15.8758;1.10933
20000221203709273_TEST-R1_met.fits;13.0206;26449.2;27.311;0.0853333
20000221203731118_TEST-R1_met.fits;9.22632;26463.9;21.5045;8.53333
20000221203900206_TEST-R1_met.fits;7.72379;26458;15.7091;0.0853333
20000221203904644_TEST-R1_met.fits;11.295;26516.6;207.832;0.512
20000221203920345_TEST-R1_met.fits;25.4737;26487.3;73.4847;0.256
20000221204054809_TEST-R1_met.fits;19.4844;26513.7;71.0344;0.170667
20000221204427716_TEST-R1_met.fits;11.6036;26472.7;63.8122;0.170667
20000221204429934_TEST-R1_met.fits;10.2373;26481.4;33.2601;0.0853333
20000221204532910_TEST-R1_met.fits;9.21078;26490.2;21.7406;0.0853333
20000221204620526_TEST-R1_met.fits;13.7099;26496.1;36.633;0.170667
20000221204633753_TEST-R1_met.fits;9.52067;26481.4;20.4648;0.0853333
20000221204636057_TEST-R1_met.fits;7.4966;26458;15.5487;0.0853333
20000221204816409_TEST-R1_met.fits;10.5105;26481.4;58.2587;0.170667
20000221204919726_TEST-R1_met.fits;11.7014;26484.4;28.5556;0.0853333
20000221205202372_TEST-R1_met.fits;7.57747;26487.3;32.0801;0.0853333
20000221205250585_TEST-R1_met.fits;14.3096;26472.7;30.1306;0.0853333
20000221205427865_TEST-R1_met.fits;11.5675;26499;23.6507;0.0853333
20000221205442884_TEST-R1_met.fits;14.0002;26516.6;41.3313;0.170667
20000221205501060_TEST-R1_met.fits;9.92277;26502;55.8366;0.170667
20000221205534596_TEST-R1_met.fits;8.83722;26504.9;54.76;0.682667
20000221205647897_TEST-R1_met.fits;8.51688;26519.5;18.2079;0.0853333
20000221205658990_TEST-R1_met.fits;6.95078;26502;14.0761;0.0853333
20000221205817326_TEST-R1_met.fits;9.57442;26504.9;24.3311;0.0853333
20000221205911598_TEST-R1_met.fits;10.1674;26493.2;20.7512;0.0853333
20000221205958788_TEST-R1_met.fits;10.0409;26504.9;28.1341;0.170667
20000221210026350_TEST-R1_met.fits;10.1346;26493.2;22.8142;0.170667
20000221210048025_TEST-R1_met.fits;17.6186;26496.1;44.8841;0.170667
20000221210103726_TEST-R1_met.fits;17.1442;26496.1;50.3597;0.0853333
20000221210107652_TEST-R1_met.fits;13.0978;26499;63.331;0.170667
20000221210240921_TEST-R1_met.fits;10.2002;26499;22.7738;0.170667
20000221210333145_TEST-R1_met.fits;6.12636;26507.8;12.6539;0.0853333
20000221210341678_TEST-R1_met.fits;30.4335;26466.8;61.8417;0.0853333
20000221210401902_TEST-R1_met.fits;27.9294;26543;61.9699;0.0853333
