#timestamp,LO_Frequency 
1450612815.0,286047000.5
1450612815.9,286047000.5
1450612835.9,286047004.7
1450612855.8,286047004.4
1450612875.7,286047000.8
1450612895.6,286047002.0
1450612915.6,286046995.6
1450612935.5,286046999.9
1450612955.4,286046997.1
1450612975.3,286046996.9
1450612995.3,286047015.4
1450613015.2,286046999.6
1450613035.1,286046995.3
1450613055.0,286047000.6
1450613056.0,286047000.6
1450613075.9,286046994.9
1450613095.8,286047010.5
1450613115.7,286046997.3
1450613135.6,286046995.1
1450613155.6,286046999.3
1450613175.5,286047000.4
1450613195.4,286047002.5
1450613215.4,286047002.4
1450613235.3,286046998.1
1450613255.2,286046998.6
1450613275.1,286046999.7
1450613295.1,286047004.6
1450613296.0,286047004.6
1450613315.9,286047003.6
1450613335.8,286046996.8
1450613355.8,286047001.8
1450613375.7,286046995.6
1450613395.6,286047010.8
1450613415.5,286046996.1
1450613435.5,286046998.6
1450613455.4,286046995.2
1450613475.3,286046996.5
1450613495.2,286047006.0
1450613515.2,286046998.1
1450613535.1,286047001.4
1450613536.0,286047001.4
1450613555.0,286046998.1
1450613555.9,286046998.1
1450613575.9,286047007.4
1450613595.8,286047003.1
1450613615.7,286046993.8
1450613635.6,286047004.3
1450613655.6,286046994.8
1450613675.5,286047009.2
1450613695.4,286046995.8
1450613715.3,286046998.6
1450613735.3,286047001.7
1450613755.2,286046993.6
1450613775.1,286046998.9
1450613795.1,286047007.6
1450613796.0,286047007.6
1450613815.9,286046991.0
1450613835.8,286047001.4
1450613855.8,286046997.8
1450613875.7,286046995.4
1450613895.6,286047000.1
1450613915.5,286046997.6
1450613935.5,286046996.7
1450613955.4,286047002.9
1450613975.3,286047002.4
1450613995.2,286046998.3
1450614015.2,286047002.2
1450614035.1,286046997.8
1450614055.0,286046997.8
1450614056.0,286046997.8
1450614075.9,286047004.5
1450614095.8,286046998.6
1450614115.7,286047000.6
1450614135.6,286046999.4
1450614155.6,286046997.0
1450614175.5,286047001.5
1450614195.4,286046999.7
1450614215.3,286047005.9
1450614235.3,286046996.1
1450614255.2,286046999.4
1450614275.1,286047003.7
1450614295.0,286047000.8
1450614296.0,286047000.8
1450614315.9,286046999.3
1450614335.8,286046996.7
1450614355.7,286046999.6
1450614375.7,286047005.9
1450614395.6,286046995.7
1450614415.5,286047002.1
1450614435.4,286047001.6
1450614455.4,286047003.5
1450614475.3,286047000.7
1450614495.2,286047002.3
1450614515.1,286046994.4
1450614535.1,286047005.2
1450614536.0,286047005.2
1450614555.9,286046998.7
1450614575.8,286047002.2
1450614595.8,286046995.1
1450614615.7,286047003.2
1450614635.6,286046995.1
1450614655.5,286046998.9
1450614675.5,286047001.0
1450614695.4,286046998.3
1450614715.3,286047006.8
1450614735.3,286047000.7
1450614755.2,286046999.5
1450614775.1,286046994.5
1450614795.0,286046998.2
1450614795.9,286046998.2
1450614815.9,286047004.4
1450614835.8,286046995.6
1450614855.7,286046995.6
1450614875.6,286047000.0
1450614895.6,286047001.9
1450614915.5,286047005.8
1450614935.4,286047000.5
1450614955.3,286047009.0
1450614975.3,286047000.4
1450614995.2,286047002.7
1450615015.1,286046999.8
1450615035.1,286047001.9
1450615036.0,286047001.9
1450615055.0,286046996.1
1450615055.9,286046996.1
1450615075.9,286047002.1
1450615095.8,286046997.4
1450615115.7,286046998.5
1450615135.6,286046999.9
1450615155.6,286047002.6
1450615175.5,286047001.0
1450615195.4,286046997.2
1450615215.3,286046997.8
1450615235.3,286046998.2
1450615255.2,286046998.3
1450615275.1,286047002.6
1450615295.0,286047001.2
1450615295.9,286047001.2
1450615315.9,286046998.9
1450615335.8,286047001.2
1450615355.7,286046997.3
1450615375.6,286047005.3
1450615395.6,286046998.3
1450615415.5,286047005.4
1450615435.4,286046994.5
1450615455.3,286046995.3
1450615475.3,286046995.6
1450615495.2,286046999.4
1450615515.1,286046997.1
1450615535.1,286047001.6
1450615536.0,286047001.6
1450615555.9,286046999.4
1450615575.8,286046996.6
1450615595.8,286047003.2
1450615615.7,286047000.4
1450615635.6,286047005.2
1450615655.5,286047001.3
1450615675.5,286047005.8
1450615695.4,286047002.3
1450615715.3,286047008.2
1450615735.3,286046992.7
1450615755.2,286046997.7
1450615775.1,286047002.8
1450615795.0,286047005.6
1450615796.0,286047005.6
1450615815.9,286047005.6
1450615835.8,286047000.8
1450615855.7,286046998.6
1450615875.7,286047002.6
1450615895.6,286046998.4
1450615915.5,286046995.7
1450615935.4,286046993.7
1450615955.4,286046994.4
1450615975.3,286046996.3
1450615995.2,286046998.0
1450616015.1,286046994.9
1450616035.1,286047004.3
1450616036.0,286047004.3
1450616055.9,286046998.3
1450616075.8,286047001.9
1450616095.7,286046999.5
1450616115.7,286047003.6
1450616135.6,286047000.7
1450616155.5,286046996.6
1450616175.5,286047001.3
1450616195.4,286047004.9
1450616215.3,286047001.0
1450616235.2,286047003.4
1450616255.2,286046999.4
1450616275.1,286046994.3
1450616295.0,286046995.8
1450616295.9,286046995.8
1450616315.9,286047002.8
1450616335.8,286047005.5
1450616355.7,286047000.6
1450616375.7,286046999.4
1450616395.6,286046995.8
