#timestamp,LO_Frequency 
1450580415.7,286047002.8
1450580435.7,286047003.8
1450580455.6,286046999.7
1450580475.5,286046996.6
1450580495.4,286046999.8
1450580515.4,286047004.3
1450580535.3,286047003.7
1450580555.2,286047003.5
1450580575.1,286046995.7
1450580595.1,286046996.5
1450580596.0,286046996.5
1450580615.0,286047001.8
1450580615.9,286047001.8
1450580635.8,286047002.4
1450580655.8,286047005.9
1450580675.7,286047005.2
1450580695.6,286046995.1
1450580715.5,286047000.7
1450580735.5,286047006.6
1450580755.4,286047014.6
1450580775.3,286046998.3
1450580795.2,286046996.0
1450580815.2,286046998.0
1450580835.1,286047001.9
1450580855.0,286047002.5
1450580855.9,286047002.5
1450580875.9,286046993.4
1450580895.8,286047008.2
1450580915.7,286047004.3
1450580935.6,286046994.3
1450580955.6,286046999.1
1450580975.5,286047000.7
1450580995.4,286046995.0
1450581015.3,286046997.8
1450581035.3,286046993.5
1450581055.2,286046994.0
1450581075.1,286047003.9
1450581095.0,286047001.8
1450581096.0,286047001.8
1450581115.9,286047002.5
1450581135.8,286047002.3
1450581155.7,286046996.9
1450581175.7,286047000.6
1450581195.6,286047001.1
1450581215.5,286047005.7
1450581235.5,286047006.3
1450581255.4,286047011.1
1450581275.3,286046999.1
1450581295.2,286046997.3
1450581315.2,286046994.9
1450581335.1,286046998.3
1450581355.0,286047002.6
1450581355.9,286047002.6
1450581375.9,286047001.0
1450581395.8,286047001.2
1450581415.7,286046997.9
1450581435.6,286047000.6
1450581455.6,286047005.5
1450581475.5,286046996.1
1450581495.4,286047000.1
1450581515.4,286047002.9
1450581535.3,286047000.0
1450581555.2,286046999.0
1450581575.2,286047000.4
1450581595.1,286047003.7
1450581596.0,286047003.7
1450581615.0,286046995.1
1450581615.9,286046995.1
1450581635.9,286047002.8
1450581655.8,286047001.7
1450581675.7,286047002.1
1450581695.6,286046995.1
1450581715.6,286047003.6
1450581735.5,286046998.9
1450581755.4,286047008.7
1450581775.3,286046989.8
1450581795.3,286047004.3
1450581815.2,286047002.0
1450581835.1,286047010.3
1450581855.0,286046995.0
1450581856.0,286046995.0
1450581875.9,286046997.9
1450581895.8,286046999.4
1450581915.7,286047012.0
1450581935.7,286047005.2
1450581955.6,286047005.9
1450581975.5,286046993.9
1450581995.4,286047004.9
1450582015.4,286047002.3
1450582035.3,286046993.7
1450582055.2,286046997.9
1450582075.1,286047003.1
1450582095.1,286047001.3
1450582096.0,286047001.3
1450582115.9,286046999.8
1450582135.8,286047000.7
1450582155.8,286047010.8
1450582175.7,286046998.9
1450582195.6,286046997.1
1450582215.5,286046993.4
1450582235.5,286046995.8
1450582255.4,286046996.5
1450582275.3,286046998.4
1450582295.2,286047001.0
1450582315.2,286046995.9
1450582335.1,286047002.4
1450582336.0,286047002.4
1450582355.0,286046993.1
1450582355.9,286046993.1
1450582375.9,286047007.9
1450582395.8,286047002.9
1450582415.7,286046999.3
1450582435.6,286046994.7
1450582455.6,286046996.9
1450582475.5,286047001.9
1450582495.4,286047001.4
1450582515.3,286047004.8
1450582535.3,286047013.9
1450582555.2,286047005.0
1450582575.1,286046996.9
1450582595.0,286047004.4
1450582596.0,286047004.4
1450582615.9,286046993.1
1450582635.8,286046986.1
1450582655.7,286047011.4
1450582675.6,286047006.5
1450582695.6,286047007.1
1450582715.5,286046996.3
1450582735.4,286047001.0
1450582755.3,286046995.1
1450582775.3,286047000.2
1450582795.2,286046997.2
1450582815.1,286047005.4
1450582835.1,286047007.7
1450582836.0,286047007.7
1450582855.0,286046993.0
1450582855.9,286046993.0
1450582875.8,286046999.8
1450582895.8,286047003.6
1450582915.7,286047004.4
1450582935.6,286046992.9
1450582955.5,286047000.9
1450582975.5,286046990.7
1450582995.4,286046992.5
1450583015.3,286046990.5
1450583035.2,286046995.8
1450583055.2,286047006.1
1450583075.1,286047001.0
1450583095.0,286046999.1
1450583095.9,286046999.1
1450583115.9,286046996.7
1450583135.8,286046992.5
1450583155.7,286046993.9
1450583175.6,286046999.4
1450583195.6,286047007.3
1450583215.5,286047002.6
1450583235.4,286047002.4
1450583255.3,286047015.1
1450583275.3,286047010.8
1450583295.2,286047000.2
1450583315.1,286047004.8
1450583335.1,286046998.9
1450583336.0,286046998.9
1450583355.0,286047009.1
1450583355.9,286047009.1
1450583375.8,286046997.2
1450583395.8,286047002.5
1450583415.7,286047013.4
1450583435.6,286047005.6
1450583455.6,286046995.0
1450583475.5,286046997.7
1450583495.4,286046998.8
1450583515.3,286047002.0
1450583535.3,286046997.1
1450583555.2,286047000.4
1450583575.1,286046999.3
1450583595.1,286046999.4
1450583596.0,286046999.4
1450583615.9,286046991.6
1450583635.8,286046990.8
1450583655.7,286047004.7
1450583675.7,286047002.6
1450583695.6,286046995.6
1450583715.5,286046985.7
1450583735.4,286046990.8
1450583755.4,286046996.3
1450583775.3,286047002.9
1450583795.2,286047009.7
1450583815.1,286047000.4
1450583835.1,286046992.1
1450583836.0,286046992.1
1450583855.0,286047008.9
1450583855.9,286047008.9
1450583875.8,286046987.9
1450583895.8,286046990.4
1450583915.7,286047001.4
1450583935.6,286047006.1
1450583955.6,286047008.4
1450583975.5,286046992.9
1450583995.4,286046995.9
