# file name; noise; peak f.; mag.; duration
20000221160641177_TEST-R1_met.fits;9.55367;26510.7;25.8364;0.170667
20000221160700377_TEST-R1_met.fits;17.0034;26490.2;38.261;0.512
20000221160734425_TEST-R1_met.fits;10.4165;26504.9;50.9527;0.426667
20000221160753028_TEST-R1_met.fits;9.60891;26522.5;33.668;0.0853333
20000221160847300_TEST-R1_met.fits;7.83634;26540;17.3657;0.426667
20000221161007342_TEST-R1_met.fits;8.92602;26493.2;18.6492;0.170667
20000221161135406_TEST-R1_met.fits;6.97848;26458;16.7189;0.0853333
20000221161237785_TEST-R1_met.fits;11.4998;26502;49.4755;0.170667
20000221161423769_TEST-R1_met.fits;7.23885;26510.7;15.4578;0.0853333
20000221161522649_TEST-R1_met.fits;7.95088;26504.9;21.7389;0.0853333
20000221161607278_TEST-R1_met.fits;8.29722;26493.2;47.1537;0.170667
20000221161906564_TEST-R1_met.fits;7.48413;26522.5;15.4671;0.0853333
20000221161944366_TEST-R1_met.fits;11.5758;26499;26.4626;0.0853333
20000221162254404_TEST-R1_met.fits;11.3363;26487.3;27.2834;0.0853333
20000221162301742_TEST-R1_met.fits;15.0762;26478.5;77.263;0.0853333
20000221162553262_TEST-R1_met.fits;10.1148;26469.7;44.1353;0.0853333
20000221162718425_TEST-R1_met.fits;8.90944;26545.9;17.9205;0.0853333
20000221162839577_TEST-R1_met.fits;8.43965;26499;17.315;0.0853333
20000221162944089_TEST-R1_met.fits;11.4795;26504.9;25.6066;0.0853333
20000221163027694_TEST-R1_met.fits;7.48885;26472.7;16.1318;0.0853333
20000221163242862_TEST-R1_met.fits;7.33784;26458;16.4343;0.0853333
20000221163436612_TEST-R1_met.fits;10.8421;26504.9;42.2701;0.0853333
20000221163447876_TEST-R1_met.fits;12.0544;26510.7;39.9036;0.0853333
20000221163544622_TEST-R1_met.fits;11.5216;26499;23.9458;0.170667
20000221163610649_TEST-R1_met.fits;11.5397;26504.9;57.4229;0.170667
20000221163732228_TEST-R1_met.fits;10.8864;26478.5;23.7707;0.0853333
20000221163812846_TEST-R1_met.fits;7.13295;26452.1;14.9766;0.0853333
20000221163845785_TEST-R1_met.fits;11.7177;26504.9;50.9213;0.0853333
20000221163856281_TEST-R1_met.fits;11.0612;26516.6;22.4774;0.256
20000221164212974_TEST-R1_met.fits;9.56428;26499;52.1524;0.170667
20000221164251972_TEST-R1_met.fits;13.3009;26496.1;54.8618;0.0853333
20000221164323972_TEST-R1_met.fits;6.67704;26510.7;13.7665;0.0853333
20000221164659353_TEST-R1_met.fits;10.17;26507.8;40.6495;0.768
20000221164730585_TEST-R1_met.fits;17.5337;26481.4;62.2737;0.170667
20000221164733572_TEST-R1_met.fits;5.14941;26507.8;14.0655;0.0853333
20000221164943620_TEST-R1_met.fits;7.83199;26463.9;17.5544;0.0853333
20000221165043780_TEST-R1_met.fits;10.2649;26455.1;22.6438;0.0853333
20000221165048217_TEST-R1_met.fits;9.52463;26463.9;23.8057;0.0853333
20000221165312260_TEST-R1_met.fits;6.81941;26519.5;13.7788;0.0853333
20000221165429060_TEST-R1_met.fits;9.90403;26449.2;19.8809;0.0853333
20000221165454062_TEST-R1_met.fits;8.18871;26504.9;17.3663;0.0853333
20000221165508569_TEST-R1_met.fits;11.6013;26475.6;34.9186;0.170667
20000221165723652_TEST-R1_met.fits;8.12572;26516.6;57.2677;0.256
20000221165727236_TEST-R1_met.fits;9.728;26510.7;20.8074;2.47467
20000221165748569_TEST-R1_met.fits;19.0503;26469.7;60.8674;0.0853333
20000221170158852_TEST-R1_met.fits;9.1572;26513.7;76.8616;0.170667
20000221170213358_TEST-R1_met.fits;10.5918;26531.2;29.4901;0.0853333
20000221170257561_TEST-R1_met.fits;8.54088;26504.9;24.3732;0.0853333
20000221170410606_TEST-R1_met.fits;10.0701;26493.2;23.465;0.0853333
