# file name; noise; peak f.; mag.; duration
20000221180536750_TEST-R1_met.fits;6.33845;26460.9;13.6344;0.0853333
20000221180831598_TEST-R1_met.fits;15.0151;26496.1;38.3129;0.0853333
20000221180834841_TEST-R1_met.fits;11.2205;26490.2;56.7776;0.170667
20000221180841412_TEST-R1_met.fits;9.25453;26499;41.2014;0.0853333
20000221180919300_TEST-R1_met.fits;17.5925;26502;43.0181;0.170667
20000221181005124_TEST-R1_met.fits;10.8264;26487.3;33.6653;0.0853333
20000221181250414_TEST-R1_met.fits;17.1464;26499;37.9087;0.0853333
20000221181306798_TEST-R1_met.fits;22.752;26525.4;50.3298;2.47467
20000221181431278_TEST-R1_met.fits;16.5626;26507.8;46.6978;0.170667
20000221181516932_TEST-R1_met.fits;7.40528;26499;15.3952;0.0853333
20000221181659673_TEST-R1_met.fits;9.39592;26496.1;30.8737;0.170667
20000221181708889_TEST-R1_met.fits;13.8625;26496.1;33.5227;0.170667
20000221182303449_TEST-R1_met.fits;12.3183;26478.5;25.4394;0.0853333
20000221182500441_TEST-R1_met.fits;17.6543;26502;36.5777;0.0853333
20000221182713390_TEST-R1_met.fits;16.326;26469.7;85.8512;0.512
20000221182845465_TEST-R1_met.fits;14.8424;26504.9;44.6267;0.0853333
20000221182902276_TEST-R1_met.fits;11.2815;26499;44.6526;0.170667
20000221182911918_TEST-R1_met.fits;9.66131;26499;25.2986;0.0853333
20000221183101998_TEST-R1_met.fits;8.70112;26537.1;17.8062;0.0853333
20000221183315460_TEST-R1_met.fits;16.6408;26460.9;37.7994;0.0853333
20000221183342766_TEST-R1_met.fits;18.463;26478.5;64.5093;0.0853333
20000221183356505_TEST-R1_met.fits;11.1291;26507.8;107.82;0.341333
20000221183506308_TEST-R1_met.fits;10.4072;26493.2;84.3742;0.170667
20000221183634798_TEST-R1_met.fits;10.476;26502;22.1986;0.0853333
20000221183826926_TEST-R1_met.fits;10.734;26543;21.8107;0.0853333
20000221183829401_TEST-R1_met.fits;9.2397;26455.1;18.5195;0.0853333
20000221183844761_TEST-R1_met.fits;11.0137;26504.9;60.3809;0.170667
20000221184204270_TEST-R1_met.fits;10.0026;26502;20.6583;0.0853333
20000221184259481_TEST-R1_met.fits;9.11515;26507.8;23.2038;0.0853333
20000221184328665_TEST-R1_met.fits;16.0943;26499;38.9745;0.0853333
20000221184522670_TEST-R1_met.fits;11.5612;26496.1;51.1033;0.170667
20000221184633753_TEST-R1_met.fits;8.00062;26540;17.6746;0.0853333
20000221184847129_TEST-R1_met.fits;9.08574;26504.9;56.0544;0.170667
20000221184946265_TEST-R1_met.fits;8.47072;26487.3;18.068;3.072
20000221184957444_TEST-R1_met.fits;6.7114;26510.7;19.8367;0.0853333
20000221185051801_TEST-R1_met.fits;10.208;26487.3;21.0591;0.170667
20000221185105198_TEST-R1_met.fits;11.2624;26513.7;46.3447;0.256
20000221185227972_TEST-R1_met.fits;8.04843;26537.1;16.5489;0.0853333
20000221185232409_TEST-R1_met.fits;10.9439;26510.7;24.1546;0.0853333
20000221185251524_TEST-R1_met.fits;9.8626;26507.8;24.1707;0.0853333
20000221185323182_TEST-R1_met.fits;9.55454;26507.8;32.969;0.0853333
20000221185339225_TEST-R1_met.fits;14.2532;26499;28.628;0.0853333
20000221185402009_TEST-R1_met.fits;11.6801;26490.2;27.8757;0.0853333
20000221185506777_TEST-R1_met.fits;8.70314;26496.1;18.8114;0.0853333
20000221185529561_TEST-R1_met.fits;7.31081;26490.2;15.025;0.0853333
20000221185715289_TEST-R1_met.fits;10.1053;26496.1;20.8144;0.0853333
20000221185817241_TEST-R1_met.fits;12.3008;26481.4;24.7628;0.0853333
20000221185928921_TEST-R1_met.fits;13.5938;26504.9;28.9507;0.0853333
20000221190002116_TEST-R1_met.fits;13.1134;26522.5;32.0626;0.256
20000221190040857_TEST-R1_met.fits;10.1598;26504.9;46.4164;0.170667
20000221190056558_TEST-R1_met.fits;7.77711;26463.9;16.1634;0.0853333
20000221190100996_TEST-R1_met.fits;7.86028;26493.2;15.9351;0.0853333
20000221190320601_TEST-R1_met.fits;14.046;26487.3;35.9544;0.0853333
