# file name; noise; peak f.; mag.; duration
20000222080603801_TEST-R1_met.fits;9.88556;26504.9;19.9017;0.170667
20000222080654830_TEST-R1_met.fits;7.00373;26540;15.806;0.0853333
20000222080829124_TEST-R1_met.fits;6.609;26472.7;13.9074;0.0853333
20000222080909230_TEST-R1_met.fits;7.17896;26475.6;14.3635;0.0853333
20000222080950276_TEST-R1_met.fits;13.9446;26502;87.3035;0.170667
20000222081450222_TEST-R1_met.fits;11.0269;26507.8;22.9976;0.0853333
20000222081610606_TEST-R1_met.fits;9.2615;26502;28.2021;0.0853333
20000222081829017_TEST-R1_met.fits;9.05422;26449.2;18.7165;0.0853333
20000222082044868_TEST-R1_met.fits;10.7336;26472.7;21.8841;0.0853333
20000222082301742_TEST-R1_met.fits;9.7695;26545.9;21.7026;0.0853333
20000222082524505_TEST-R1_met.fits;23.2202;26507.8;46.5669;0.0853333
20000222082621166_TEST-R1_met.fits;13.0926;26487.3;26.7732;0.0853333
20000222082633710_TEST-R1_met.fits;10.9028;26496.1;24.7085;0.170667
20000222082635844_TEST-R1_met.fits;8.22165;26449.2;17.4793;0.0853333
20000222082704430_TEST-R1_met.fits;8.10527;26540;16.8776;0.0853333
20000222082706990_TEST-R1_met.fits;9.78609;26502;36.3911;0.256
20000222082718766_TEST-R1_met.fits;19.1107;26499;62.1919;0.597333
20000222083016942_TEST-R1_met.fits;9.09527;26507.8;37.5753;0.170667
20000222083111556_TEST-R1_met.fits;6.30127;26516.6;13.0676;0.0853333
20000222083135449_TEST-R1_met.fits;10.7898;26502;22.3268;0.0853333
20000222083348825_TEST-R1_met.fits;13.7559;26504.9;50.8896;0.0853333
20000222083441561_TEST-R1_met.fits;12.274;26513.7;38.3181;0.0853333
20000222083635652_TEST-R1_met.fits;10.4381;26499;49.1519;0.256
20000222083750489_TEST-R1_met.fits;17.3753;26502;40.5893;0.0853333
20000222083810030_TEST-R1_met.fits;6.18;26478.5;12.3742;0.0853333
20000222083904644_TEST-R1_met.fits;13.2831;26502;32.5701;0.426667
20000222083914286_TEST-R1_met.fits;8.60994;26502;20.7891;0.0853333
20000222084128686_TEST-R1_met.fits;9.54656;26499;48.7954;0.170667
20000222084608238_TEST-R1_met.fits;6.70368;26458;14.0039;0.0853333
20000222084721369_TEST-R1_met.fits;13.672;26496.1;27.5161;0.0853333
20000222085001966_TEST-R1_met.fits;10.4556;26493.2;25.2471;0.170667
20000222085215684_TEST-R1_met.fits;7.47264;26513.7;15.5861;0.0853333
20000222085540142_TEST-R1_met.fits;7.02194;26460.9;15.6154;0.0853333
20000222085750105_TEST-R1_met.fits;12.7349;26510.7;27.0516;0.0853333
20000222085814425_TEST-R1_met.fits;10.8947;26496.1;23.9742;0.512
20000222090117636_TEST-R1_met.fits;8.25401;26499;18.9453;0.0853333
20000222090236228_TEST-R1_met.fits;7.45066;26466.8;16.1811;0.0853333
20000222090336644_TEST-R1_met.fits;10.2787;26496.1;25.1177;0.341333
20000222090521348_TEST-R1_met.fits;17.2873;26507.8;67.0167;0.0853333
