# file name; noise; peak f.; mag.; duration
20000222030537732_TEST-R1_met.fits;9.50938;26469.7;23.1566;0.0853333
20000222030630809_TEST-R1_met.fits;10.615;26452.1;21.2901;0.0853333
20000222030735321_TEST-R1_met.fits;8.08133;26534.2;75.5278;0.426667
20000222030945198_TEST-R1_met.fits;14.7363;26484.4;29.9995;0.341333
20000222031134425_TEST-R1_met.fits;8.39397;26449.2;17.5761;0.0853333
20000222031601262_TEST-R1_met.fits;10.4516;26493.2;62.3762;0.170667
20000222031643588_TEST-R1_met.fits;9.73867;26487.3;89.8986;0.170667
20000222031719342_TEST-R1_met.fits;13.6586;26525.4;49.1537;0.256
20000222032306649_TEST-R1_met.fits;10.7094;26493.2;37.5208;0.256
20000222032705156_TEST-R1_met.fits;7.25335;26499;15.7255;0.0853333
20000222032740825_TEST-R1_met.fits;10.3705;26504.9;36.75;0.256
20000222032743812_TEST-R1_met.fits;7.66365;26481.4;15.426;0.0853333
20000222032759940_TEST-R1_met.fits;6.66739;26502;14.3362;0.0853333
20000222032826137_TEST-R1_met.fits;8.37878;26534.2;16.9334;0.0853333
20000222032923566_TEST-R1_met.fits;8.7672;26545.9;17.8036;0.0853333
20000222032928345_TEST-R1_met.fits;10.8706;26493.2;96.8686;0.170667
20000222033358596_TEST-R1_met.fits;10.646;26499;25.7053;0.0853333
20000222033611204_TEST-R1_met.fits;8.97915;26487.3;30.2667;0.0853333
20000222033655065_TEST-R1_met.fits;14.8421;26507.8;31.8366;0.0853333
20000222033709316_TEST-R1_met.fits;11.7611;26507.8;38.8379;0.170667
20000222034131801_TEST-R1_met.fits;12.9151;26449.2;26.1694;0.0853333
20000222034254489_TEST-R1_met.fits;9.94217;26504.9;22.5331;3.75467
20000222034544558_TEST-R1_met.fits;9.53202;26502;27.9798;0.768
20000222034729348_TEST-R1_met.fits;8.18971;26513.7;16.7812;0.0853333
20000222034900142_TEST-R1_met.fits;15.5172;26499;33.296;0.0853333
20000222034916014_TEST-R1_met.fits;9.75875;26502;28.1224;0.170667
20000222035006361_TEST-R1_met.fits;12.4282;26499;26.0926;0.0853333
20000222035037678_TEST-R1_met.fits;8.92261;26449.2;18.0404;0.0853333
20000222035102937_TEST-R1_met.fits;11.9274;26499;25.6334;0.0853333
20000222035106009_TEST-R1_met.fits;8.62896;26513.7;19.0173;0.0853333
20000222035251566_TEST-R1_met.fits;13.722;26478.5;29.52;2.98667
20000222035313070_TEST-R1_met.fits;6.45157;26449.2;14.3366;0.0853333
20000222035418350_TEST-R1_met.fits;10.6208;26510.7;25.6357;1.36533
20000222035458798_TEST-R1_met.fits;11.0118;26507.8;48.6529;0.0853333
20000222035615854_TEST-R1_met.fits;9.64108;26504.9;19.5049;0.0853333
20000222035620718_TEST-R1_met.fits;10.1964;26449.2;22.1053;0.0853333
20000222035819929_TEST-R1_met.fits;14.2443;26504.9;29.3669;0.0853333
20000222035858500_TEST-R1_met.fits;8.47499;26499;17.3745;0.0853333
20000222040247620_TEST-R1_met.fits;8.87755;26516.6;26.5374;0.0853333
20000222040309636_TEST-R1_met.fits;9.43271;26502;19.3126;0.256
