# file name; noise; peak f.; mag.; duration
20000221210538500_TEST-R1_met.fits;11.2924;26499;22.9945;0.0853333
20000221210720217_TEST-R1_met.fits;12.2149;26507.8;66.3943;0.170667
20000221210722777_TEST-R1_met.fits;10.8517;26522.5;27.0235;0.0853333
20000221210802286_TEST-R1_met.fits;10.4613;26504.9;158.514;0.256
20000221210948100_TEST-R1_met.fits;9.86229;26484.4;19.9996;0.597333
20000221211116590_TEST-R1_met.fits;8.84986;26475.6;22.1432;0.170667
20000221211147652_TEST-R1_met.fits;8.22452;26463.9;16.9636;0.0853333
20000221211240558_TEST-R1_met.fits;7.07412;26475.6;32.8863;0.170667
20000221211513049_TEST-R1_met.fits;10.2927;26543;22.6183;0.0853333
20000221211523289_TEST-R1_met.fits;11.854;26484.4;141.485;0.256
20000221211552046_TEST-R1_met.fits;9.927;26504.9;42.6845;0.0853333
20000221211702105_TEST-R1_met.fits;14.5407;26475.6;30.0566;0.0853333
20000221211738542_TEST-R1_met.fits;9.64993;26504.9;37.8558;0.256
20000221211836910_TEST-R1_met.fits;10.7811;26507.8;31.1149;0.0853333
20000221212136366_TEST-R1_met.fits;8.77906;26496.1;22.0476;0.0853333
20000221212148654_TEST-R1_met.fits;16.0138;26504.9;39.1116;0.0853333
20000221212257689_TEST-R1_met.fits;12.4374;26490.2;28.2336;0.256
20000221212744750_TEST-R1_met.fits;14.1919;26507.8;114.497;0.170667
20000221212858564_TEST-R1_met.fits;9.02965;26516.6;46.3984;0.170667
20000221213058798_TEST-R1_met.fits;9.98589;26469.7;20.8874;0.0853333
20000221213115950_TEST-R1_met.fits;10.8202;26513.7;56.8141;0.170667
20000221213150084_TEST-R1_met.fits;16.4471;26449.2;34.8574;0.0853333
20000221213245465_TEST-R1_met.fits;13.2083;26490.2;29.2849;0.0853333
20000221213551833_TEST-R1_met.fits;11.7316;26534.2;25.58;0.0853333
20000221213700782_TEST-R1_met.fits;10.7431;26493.2;28.6638;0.170667
20000221213852825_TEST-R1_met.fits;11.1143;26513.7;26.4446;1.10933
20000221213910916_TEST-R1_met.fits;17.7424;26469.7;35.6194;0.0853333
20000221213949316_TEST-R1_met.fits;17.0247;26504.9;83.4296;0.170667
20000221213959470_TEST-R1_met.fits;11.1086;26496.1;31.7966;0.0853333
20000221214259694_TEST-R1_met.fits;8.69635;26502;18.1593;0.0853333
20000221214319918_TEST-R1_met.fits;11.7718;26499;24.1153;0.0853333
20000221214535769_TEST-R1_met.fits;11.3459;26516.6;25.7379;0.0853333
20000221214539353_TEST-R1_met.fits;8.92332;26496.1;24.2372;0.256
20000221214704089_TEST-R1_met.fits;11.7097;26490.2;30.1998;0.0853333
20000221214856473_TEST-R1_met.fits;10.0002;26487.3;20.2753;0.0853333
20000221214910041_TEST-R1_met.fits;11.4139;26510.7;37.888;0.256
20000221215033838_TEST-R1_met.fits;8.62322;26502;21.1755;0.170667
20000221215115652_TEST-R1_met.fits;9.53259;26516.6;19.9832;0.0853333
20000221215410329_TEST-R1_met.fits;9.02667;26504.9;45.0476;0.0853333
20000221215505881_TEST-R1_met.fits;6.60525;26466.8;13.5594;0.0853333
20000221215829742_TEST-R1_met.fits;10.9231;26493.2;24.7353;0.0853333
20000221215944580_TEST-R1_met.fits;13.9604;26502;130.884;0.256
20000221220000452_TEST-R1_met.fits;8.71981;26516.6;18.6896;0.0853333
20000221220008046_TEST-R1_met.fits;10.2179;26499;22.6752;0.0853333
20000221220240793_TEST-R1_met.fits;10.1477;26507.8;52.8983;0.938667
20000221220507737_TEST-R1_met.fits;7.61074;26466.8;17.3298;0.0853333
