# file name; noise; peak f.; mag.; duration
20220530095234654_SVAKOV-R12_met.fits;1.27959;26485.8;4.11115;0.170667
20220530095253768_SVAKOV-R12_met.fits;1.59708;26515.1;6.29042;0.341333
20220530095329779_SVAKOV-R12_met.fits;1.46868;26462.4;3.10128;0.341333
20220530095514739_SVAKOV-R12_met.fits;1.15676;26502;2.83032;0.682667
20220530095529246_SVAKOV-R12_met.fits;1.31547;26513.7;5.25417;0.853333
20220530095623006_SVAKOV-R12_met.fits;1.4312;26488.8;2.9501;0.170667
20220530095649800_SVAKOV-R12_met.fits;1.30376;26507.8;3.15694;0.682667
20220530095841928_SVAKOV-R12_met.fits;1.26324;26496.1;4.91514;0.341333
20220530095853875_SVAKOV-R12_met.fits;1.6202;26516.6;5.75921;0.341333
20220530100113822_SVAKOV-R12_met.fits;1.33952;26509.3;6.17063;0.170667
20220530100042078_SVAKOV-R12_snap.fits;1.58067;26466.8;1.62402;0
20220530100208094_SVAKOV-R12_met.fits;1.25578;26500.5;4.49541;0.341333
20220530100218504_SVAKOV-R12_met.fits;1.3621;26494.6;7.20532;0.170667
20220530100142152_SVAKOV-R12_snap.fits;1.42626;26449.2;1.30079;0
20220530100314142_SVAKOV-R12_met.fits;1.46521;26516.6;3.15139;0.341333
20220530100242227_SVAKOV-R12_snap.fits;1.39174;26510.7;1.25849;0
20220530100423091_SVAKOV-R12_met.fits;1.09045;26496.1;2.27031;1.87733
20220530100342302_SVAKOV-R12_snap.fits;1.52491;26541.5;1.31044;0
20220530100442376_SVAKOV-R12_snap.fits;1.56051;26471.2;1.28586;0
20220530100604126_SVAKOV-R12_met.fits;1.29043;26493.2;4.66742;0.682667
20220530100613171_SVAKOV-R12_met.fits;1.36223;26507.8;3.43482;0.341333
20220530100618291_SVAKOV-R12_met.fits;1.59751;26491.7;3.2938;0.341333
20220530100627507_SVAKOV-R12_met.fits;1.27223;26497.6;28.6967;0.512
20220530100542451_SVAKOV-R12_snap.fits;2.10849;26543;1.43616;0
20220530100643038_SVAKOV-R12_met.fits;1.29595;26484.4;3.49189;0.170667
20220530100648328_SVAKOV-R12_met.fits;1.47711;26518.1;4.18723;0.341333
20220530100642526_SVAKOV-R12_snap.fits;1.3559;26490.2;1.37238;0
20220530100742600_SVAKOV-R12_snap.fits;1.22605;26528.3;1.21274;0
20220530100839944_SVAKOV-R12_met.fits;1.41763;26512.2;3.3095;0.341333
20220530100845235_SVAKOV-R12_met.fits;1.20832;26512.2;2.76255;0.170667
20220530100927219_SVAKOV-R12_met.fits;1.18806;26496.1;4.9336;0.341333
20220530100842675_SVAKOV-R12_snap.fits;1.18976;26465.3;1.33578;0
20220530101013299_SVAKOV-R12_met.fits;1.07573;26512.2;3.5813;0.341333
20220530101018590_SVAKOV-R12_met.fits;1.53478;26491.7;4.42552;0.341333
20220530100942750_SVAKOV-R12_snap.fits;1.35658;26449.2;1.61205;0
20220530101052552_SVAKOV-R12_met.fits;1.48208;26504.9;4.61392;0.512
20220530101101256_SVAKOV-R12_met.fits;1.33347;26529.8;2.87433;0.170667
20220530101132488_SVAKOV-R12_met.fits;1.5837;26521;3.63257;0.170667
20220530101042824_SVAKOV-R12_snap.fits;1.4823;26507.8;1.02445;0
20220530101223688_SVAKOV-R12_met.fits;1.39049;26488.8;7.76961;0.341333
20220530101142899_SVAKOV-R12_snap.fits;1.43902;26455.1;1.26535;0
20220530101242974_SVAKOV-R12_snap.fits;1.26916;26506.3;1.03617;0
20220530101359432_SVAKOV-R12_met.fits;1.00179;26522.5;2.05951;0.170667
20220530101414963_SVAKOV-R12_met.fits;1.62795;26506.3;7.78729;0.341333
20220530101343048_SVAKOV-R12_snap.fits;1.44297;26515.1;1.203;0
20220530101510600_SVAKOV-R12_met.fits;1.12635;26500.5;6.80411;0.682667
20220530101516062_SVAKOV-R12_met.fits;1.1746;26496.1;17.4135;0.682667
20220530101524254_SVAKOV-R12_met.fits;1.29157;26481.4;5.28743;1.70667
20220530101534152_SVAKOV-R12_met.fits;1.32631;26502;3.1372;0.170667
20220530101443123_SVAKOV-R12_snap.fits;1.22223;26484.4;0.732585;0
20220530101543198_SVAKOV-R12_snap.fits;1.40793;26460.9;1.6881;0
20220530101640200_SVAKOV-R12_met.fits;1.25684;26494.6;2.84137;0.341333
20220530101656414_SVAKOV-R12_met.fits;1.33864;26493.2;3.44708;0.853333
20220530101734302_SVAKOV-R12_met.fits;1.2461;26503.4;3.58368;0.170667
20220530101643272_SVAKOV-R12_snap.fits;1.34077;26506.3;2.24821;0
20220530101807070_SVAKOV-R12_met.fits;1.36441;26502;4.21663;0.512
20220530101823624_SVAKOV-R12_met.fits;1.35441;26485.8;3.6538;0.170667
20220530101743347_SVAKOV-R12_snap.fits;1.46426;26488.8;1.16465;0
20220530101906803_SVAKOV-R12_met.fits;1.17087;26488.8;7.10753;0.341333
20220530101843422_SVAKOV-R12_snap.fits;1.57929;26465.3;1.52846;0
20220530101943496_SVAKOV-R12_snap.fits;1.41228;26466.8;1.31156;0
20220530102043571_SVAKOV-R12_snap.fits;1.39228;26543;1.23519;0
20220530102151496_SVAKOV-R12_met.fits;1.17151;26471.2;8.68704;0.512
20220530102143646_SVAKOV-R12_snap.fits;1.43241;26456.5;1.45685;0
20220530102243720_SVAKOV-R12_snap.fits;1.31209;26500.5;1.24993;0
20220530102355571_SVAKOV-R12_met.fits;1.39492;26504.9;5.28621;0.341333
20220530102343795_SVAKOV-R12_snap.fits;1.40647;26547.4;1.21188;0
20220530102453598_SVAKOV-R12_met.fits;1.14373;26499;6.21349;0.170667
20220530102504520_SVAKOV-R12_met.fits;1.36003;26496.1;3.05737;0.170667
20220530102443870_SVAKOV-R12_snap.fits;1.254;26460.9;1.57491;0
20220530102548382_SVAKOV-R12_met.fits;1.56049;26494.6;3.70012;1.536
20220530102543944_SVAKOV-R12_snap.fits;1.34644;26521;1.59829;0
20220530102647944_SVAKOV-R12_met.fits;1.48377;26497.6;5.73337;0.170667
20220530102728563_SVAKOV-R12_met.fits;1.33424;26500.5;10.2369;0.853333
20220530102644019_SVAKOV-R12_snap.fits;1.49926;26528.3;1.42128;0
20220530102802526_SVAKOV-R12_met.fits;1.2026;26502;4.24611;0.170667
20220530102818056_SVAKOV-R12_met.fits;1.2363;26503.4;2.62343;0.170667
20220530102826760_SVAKOV-R12_met.fits;1.60974;26500.5;4.69597;0.682667
20220530102832222_SVAKOV-R12_met.fits;1.41733;26496.1;3.37607;0.341333
20220530102744094_SVAKOV-R12_snap.fits;1.3724;26494.6;1.19265;0
20220530102915400_SVAKOV-R12_met.fits;1.72411;26497.6;4.19549;1.19467
20220530102844168_SVAKOV-R12_snap.fits;1.51425;26469.7;1.21616;0
20220530103017523_SVAKOV-R12_met.fits;1.33556;26497.6;3.08636;0.170667
20220530102944243_SVAKOV-R12_snap.fits;1.22597;26540;1.01576;0
20220530103057630_SVAKOV-R12_met.fits;1.25084;26478.5;4.14679;0.341333
20220530103123742_SVAKOV-R12_met.fits;1.14427;26504.9;4.03993;0.170667
20220530103044318_SVAKOV-R12_snap.fits;1.43621;26510.7;1.25485;0
20220530103145246_SVAKOV-R12_met.fits;1.40763;26490.2;7.46317;0.512
20220530103154803_SVAKOV-R12_met.fits;1.45453;26502;24.2802;0.512
20220530103144392_SVAKOV-R12_snap.fits;1.42909;26541.5;1.48367;0
20220530103244467_SVAKOV-R12_snap.fits;1.69245;26535.6;1.2254;0
20220530103408947_SVAKOV-R12_met.fits;1.19821;26507.8;2.77284;0.170667
20220530103344542_SVAKOV-R12_snap.fits;1.4941;26516.6;1.3752;0
20220530103444616_SVAKOV-R12_snap.fits;1.21884;26502;1.12359;0
20220530103544691_SVAKOV-R12_snap.fits;1.25556;26488.8;1.0648;0
20220530103657224_SVAKOV-R12_met.fits;1.2809;26510.7;3.0755;0.170667
20220530103644766_SVAKOV-R12_snap.fits;1.38365;26455.1;1.38466;0
20220530103819998_SVAKOV-R12_met.fits;1.36324;26477.1;4.45645;0.341333
20220530103744840_SVAKOV-R12_snap.fits;1.43141;26452.1;1.1502;0
20220530103846963_SVAKOV-R12_met.fits;1.10094;26503.4;2.30132;0.170667
20220530103905395_SVAKOV-R12_met.fits;1.62139;26462.4;4.65196;0.341333
20220530103844915_SVAKOV-R12_snap.fits;1.63102;26541.5;1.68004;0
20220530103944990_SVAKOV-R12_snap.fits;1.34879;26499;1.22113;0
20220530104130462_SVAKOV-R12_met.fits;1.32356;26488.8;5.21304;0.512
20220530104045064_SVAKOV-R12_snap.fits;1.20163;26515.1;1.38591;0
20220530104146504_SVAKOV-R12_met.fits;1.29486;26477.1;9.80411;0.341333
20220530104235144_SVAKOV-R12_met.fits;1.34054;26499;5.96853;0.512
20220530104145139_SVAKOV-R12_snap.fits;1.4835;26491.7;1.64246;0
20220530104254600_SVAKOV-R12_met.fits;1.44166;26475.6;2.90322;0.170667
20220530104245214_SVAKOV-R12_snap.fits;1.19373;26449.2;1.41085;0
20220530104345288_SVAKOV-R12_snap.fits;1.44556;26477.1;0.944351;0
20220530104454067_SVAKOV-R12_met.fits;1.21273;26499;7.56835;1.536
20220530104511646_SVAKOV-R12_met.fits;1.19809;26510.7;2.98692;0.170667
20220530104445363_SVAKOV-R12_snap.fits;1.37737;26535.6;1.27915;0
20220530104608990_SVAKOV-R12_met.fits;1.74363;26496.1;3.86802;0.341333
20220530104617694_SVAKOV-R12_met.fits;1.25496;26504.9;3.28926;0.341333
20220530104545438_SVAKOV-R12_snap.fits;1.25467;26531.2;1.2127;0
20220530104730739_SVAKOV-R12_met.fits;1.61965;26515.1;6.08713;0.341333
20220530104645512_SVAKOV-R12_snap.fits;1.72237;26528.3;1.32283;0
20220530104756680_SVAKOV-R12_met.fits;1.30401;26507.8;3.30764;0.170667
20220530104808798_SVAKOV-R12_met.fits;1.55008;26516.6;3.15612;0.170667
20220530104811358_SVAKOV-R12_met.fits;1.4593;26493.2;2.93009;0.341333
20220530104745587_SVAKOV-R12_snap.fits;1.74465;26484.4;1.47213;0
20220530104911432_SVAKOV-R12_met.fits;1.79169;26504.9;4.00735;0.853333
20220530104935667_SVAKOV-R12_met.fits;1.58388;26474.1;13.2248;0.341333
20220530104845662_SVAKOV-R12_snap.fits;1.61174;26532.7;1.49473;0
20220530104945736_SVAKOV-R12_snap.fits;2.01737;26509.3;1.62906;0
20220530105045811_SVAKOV-R12_snap.fits;1.85641;26452.1;1.82355;0
20220530105145886_SVAKOV-R12_snap.fits;1.90951;26475.6;1.32326;0
20220530105245960_SVAKOV-R12_snap.fits;1.64489;26529.8;1.46288;0
20220530105346035_SVAKOV-R12_snap.fits;1.74633;26499;1.56539;0
20220530105446110_SVAKOV-R12_snap.fits;1.75459;26512.2;1.72468;0
20220530105546184_SVAKOV-R12_snap.fits;1.52696;26460.9;1.47834;0
20220530105646259_SVAKOV-R12_snap.fits;1.65363;26480;1.78666;0
20220530105746334_SVAKOV-R12_snap.fits;1.50689;26541.5;1.54443;0
20220530105846408_SVAKOV-R12_snap.fits;1.428;26475.6;2.92832;0
20220530105946483_SVAKOV-R12_snap.fits;1.23736;26506.3;3.45294;0
