# file name; noise; peak f.; mag.; duration
20220530015204616_SVAKOV-R12_met.fits;0.901397;26493.2;1.95465;0.341333
20220530015219294_SVAKOV-R12_met.fits;1.04828;26503.4;3.47983;0.170667
20220530015454771_SVAKOV-R12_met.fits;1.14172;26468.3;2.60843;0.170667
20220530015554504_SVAKOV-R12_met.fits;0.883582;26497.6;1.91033;0.170667
20220530015718131_SVAKOV-R12_met.fits;1.13073;26509.3;3.42207;0.853333
20220530015919816_SVAKOV-R12_met.fits;1.06639;26491.7;5.31848;0.341333
20220530020001630_SVAKOV-R12_met.fits;0.900759;26487.3;9.66876;0.853333
20220530020012211_SVAKOV-R12_met.fits;1.03977;26499;2.12838;0.170667
20220530020006238_SVAKOV-R12_snap.fits;1.03277;26452.1;0.777257;0
20220530020116894_SVAKOV-R12_met.fits;1.00005;26515.1;3.04123;0.170667
20220530020106312_SVAKOV-R12_snap.fits;1.12974;26455.1;0.99102;0
20220530020219187_SVAKOV-R12_met.fits;0.938586;26478.5;3.25436;0.170667
20220530020206387_SVAKOV-R12_snap.fits;1.04427;26453.6;0.882041;0
20220530020320286_SVAKOV-R12_met.fits;1.00677;26490.2;3.50639;0.341333
20220530020306462_SVAKOV-R12_snap.fits;0.996621;26487.3;1.07394;0
20220530020411827_SVAKOV-R12_met.fits;0.978288;26531.2;2.55926;0.341333
20220530020406536_SVAKOV-R12_snap.fits;1.09612;26523.9;0.813327;0
20220530020515656_SVAKOV-R12_met.fits;0.95052;26497.6;2.61246;0.170667
20220530020506611_SVAKOV-R12_snap.fits;1.14817;26507.8;0.861584;0
20220530020606515_SVAKOV-R12_met.fits;1.27949;26482.9;3.66692;0.341333
20220530020606686_SVAKOV-R12_snap.fits;1.07741;26488.8;1.22086;0
20220530020703518_SVAKOV-R12_met.fits;0.84327;26474.1;1.84496;0.170667
20220530020726387_SVAKOV-R12_met.fits;1.12298;26496.1;5.24901;0.682667
20220530020733726_SVAKOV-R12_met.fits;1.12019;26481.4;3.84158;0.341333
20220530020706760_SVAKOV-R12_snap.fits;0.974402;26513.7;1.04762;0
20220530020806835_SVAKOV-R12_snap.fits;1.12383;26449.2;1.12466;0
20220530020923635_SVAKOV-R12_met.fits;1.18321;26478.5;2.64697;0.170667
20220530020952136_SVAKOV-R12_met.fits;0.96998;26504.9;2.14315;3.75467
20220530020906910_SVAKOV-R12_snap.fits;1.06529;26509.3;0.922823;0
20220530021005960_SVAKOV-R12_met.fits;0.928827;26547.4;27.9196;1.536
20220530021023539_SVAKOV-R12_met.fits;0.947369;26507.8;1.93386;2.38933
20220530021041459_SVAKOV-R12_met.fits;1.04524;26496.1;3.99285;0.341333
20220530021103475_SVAKOV-R12_met.fits;1.00904;26480;2.66294;0.170667
20220530021006984_SVAKOV-R12_snap.fits;1.11299;26543;0.905431;0
20220530021107059_SVAKOV-R12_snap.fits;0.937444;26456.5;0.875198;0
20220530021213448_SVAKOV-R12_met.fits;1.00436;26499;2.67685;1.87733
20220530021230856_SVAKOV-R12_met.fits;0.847212;26500.5;2.28552;0.170667
20220530021256115_SVAKOV-R12_met.fits;1.02529;26502;3.6688;0.170667
20220530021207134_SVAKOV-R12_snap.fits;1.03702;26455.1;1.37451;0
20220530021307208_SVAKOV-R12_snap.fits;0.965594;26455.1;1.02425;0
20220530021431688_SVAKOV-R12_met.fits;1.0712;26468.3;10.7677;0.341333
20220530021434590_SVAKOV-R12_met.fits;1.09972;26503.4;2.44725;0.170667
20220530021437491_SVAKOV-R12_met.fits;0.942833;26466.8;2.53347;0.170667
20220530021451827_SVAKOV-R12_met.fits;1.1669;26507.8;2.49869;0.341333
20220530021407283_SVAKOV-R12_snap.fits;0.946207;26456.5;1.04268;0
20220530021557363_SVAKOV-R12_met.fits;1.11568;26499;9.78568;0.512
20220530021507358_SVAKOV-R12_snap.fits;0.944778;26452.1;0.781203;0
20220530021607432_SVAKOV-R12_snap.fits;1.04496;26456.5;0.880937;0
20220530021736520_SVAKOV-R12_met.fits;1.2599;26488.8;2.98194;0.170667
20220530021758024_SVAKOV-R12_met.fits;1.1521;26497.6;3.916;0.170667
20220530021707507_SVAKOV-R12_snap.fits;1.00633;26456.5;0.870843;0
20220530021833182_SVAKOV-R12_met.fits;0.78408;26482.9;2.00322;0.341333
20220530021807582_SVAKOV-R12_snap.fits;1.02075;26487.3;1.01429;0
20220530021907144_SVAKOV-R12_met.fits;1.00101;26491.7;18.6237;0.341333
20220530021931208_SVAKOV-R12_met.fits;1.13828;26491.7;22.396;0.341333
20220530021946398_SVAKOV-R12_met.fits;0.953946;26472.7;1.9999;0.170667
20220530021907656_SVAKOV-R12_snap.fits;1.01144;26456.5;1.09655;0
20220530022042888_SVAKOV-R12_met.fits;0.96082;26487.3;2.1992;0.170667
20220530022048691_SVAKOV-R12_met.fits;1.06012;26506.3;2.52091;0.170667
20220530022007731_SVAKOV-R12_snap.fits;1.28953;26518.1;1.06716;0
20220530022129822_SVAKOV-R12_met.fits;1.07847;26484.4;5.71655;0.341333
20220530022157299_SVAKOV-R12_met.fits;0.935545;26503.4;1.94389;0.341333
20220530022107806_SVAKOV-R12_snap.fits;0.912734;26455.1;1.13934;0
20220530022218462_SVAKOV-R12_met.fits;1.14816;26502;7.73463;0.341333
20220530022247816_SVAKOV-R12_met.fits;0.946555;26496.1;2.76159;0.170667
20220530022302835_SVAKOV-R12_met.fits;1.08349;26485.8;5.87014;0.341333
20220530022207880_SVAKOV-R12_snap.fits;0.964269;26458;0.791278;0
20220530022311198_SVAKOV-R12_met.fits;1.09384;26485.8;2.56585;0.170667
20220530022353523_SVAKOV-R12_met.fits;0.840179;26503.4;1.94026;1.70667
20220530022307955_SVAKOV-R12_snap.fits;1.14079;26459.5;0.859696;0
20220530022440627_SVAKOV-R12_met.fits;1.01062;26487.3;3.82898;0.341333
20220530022456840_SVAKOV-R12_met.fits;1.04623;26509.3;2.10468;0.341333
20220530022408030_SVAKOV-R12_snap.fits;1.08827;26541.5;0.97994;0
20220530022506227_SVAKOV-R12_met.fits;1.07648;26468.3;3.83307;0.170667
20220530022512542_SVAKOV-R12_met.fits;0.894973;26500.5;2.99337;0.170667
20220530022521416_SVAKOV-R12_met.fits;1.08403;26458;2.31118;0.170667
20220530022508104_SVAKOV-R12_snap.fits;1.15442;26458;1.24758;0
20220530022619614_SVAKOV-R12_met.fits;1.10602;26491.7;3.7652;0.341333
20220530022645043_SVAKOV-R12_met.fits;1.08892;26507.8;9.0191;0.512
20220530022656648_SVAKOV-R12_met.fits;1.0294;26499;2.92378;0.170667
20220530022659891_SVAKOV-R12_met.fits;0.888106;26491.7;2.23805;0.853333
20220530022608179_SVAKOV-R12_snap.fits;1.09872;26472.7;0.921205;0
20220530022755699_SVAKOV-R12_met.fits;1.18785;26502;13.9025;2.56
20220530022708254_SVAKOV-R12_snap.fits;0.979526;26458;1.28518;0
20220530022807304_SVAKOV-R12_met.fits;1.33065;26456.5;3.17551;0.170667
20220530022834270_SVAKOV-R12_met.fits;1.04329;26490.2;2.62425;0.170667
20220530022838024_SVAKOV-R12_met.fits;1.19263;26458;3.5783;0.170667
20220530022847411_SVAKOV-R12_met.fits;1.12431;26506.3;13.25;0.512
20220530022854067_SVAKOV-R12_met.fits;0.949308;26499;3.53537;0.512
20220530022900382_SVAKOV-R12_met.fits;1.04751;26500.5;2.69232;0.170667
20220530022808328_SVAKOV-R12_snap.fits;1.02872;26458;1.123;0
20220530022929566_SVAKOV-R12_met.fits;1.08419;26502;4.46417;0.341333
20220530022908403_SVAKOV-R12_snap.fits;1.22581;26494.6;1.05581;0
20220530023028104_SVAKOV-R12_met.fits;0.986358;26485.8;3.11581;0.341333
20220530023039368_SVAKOV-R12_met.fits;0.885354;26500.5;1.83362;0.341333
20220530023101555_SVAKOV-R12_met.fits;1.13412;26485.8;2.89101;0.512
20220530023008478_SVAKOV-R12_snap.fits;1.11672;26456.5;1.06203;0
20220530023110259_SVAKOV-R12_met.fits;1.02508;26487.3;6.3231;0.170667
20220530023127496_SVAKOV-R12_met.fits;1.11318;26497.6;2.48589;0.170667
20220530023135347_SVAKOV-R12_met.fits;0.993998;26506.3;3.0017;0.170667
20220530023142174_SVAKOV-R12_met.fits;1.097;26518.1;6.76169;0.341333
20220530023202483_SVAKOV-R12_met.fits;1.09271;26503.4;3.22388;0.170667
20220530023108552_SVAKOV-R12_snap.fits;1.2328;26458;0.935926;0
20220530023234568_SVAKOV-R12_met.fits;1.02983;26500.5;4.01288;0.170667
20220530023208627_SVAKOV-R12_snap.fits;1.06709;26497.6;1.18176;0
20220530023308702_SVAKOV-R12_snap.fits;1.04005;26458;0.971324;0
20220530023408776_SVAKOV-R12_snap.fits;1.11356;26458;1.0381;0
20220530023507998_SVAKOV-R12_met.fits;0.966914;26484.4;2.43543;1.024
20220530023513630_SVAKOV-R12_met.fits;0.957962;26491.7;2.77986;0.170667
20220530023533768_SVAKOV-R12_met.fits;1.21158;26503.4;4.26274;0.170667
20220530023556808_SVAKOV-R12_met.fits;1.2582;26487.3;3.73666;0.170667
20220530023508851_SVAKOV-R12_snap.fits;1.23355;26458;1.25996;0
20220530023617118_SVAKOV-R12_met.fits;1.12308;26499;2.24989;1.87733
20220530023702856_SVAKOV-R12_met.fits;0.815182;26500.5;1.96212;0.512
20220530023608926_SVAKOV-R12_snap.fits;0.979786;26482.9;1.10465;0
20220530023709000_SVAKOV-R12_snap.fits;0.972073;26456.5;1.13043;0
20220530023809758_SVAKOV-R12_met.fits;1.12226;26494.6;3.3959;0.170667
20220530023809075_SVAKOV-R12_snap.fits;1.15086;26455.1;0.821419;0
20220530023906078_SVAKOV-R12_met.fits;0.932323;26494.6;2.60655;0.341333
20220530023917512_SVAKOV-R12_met.fits;1.10244;26503.4;2.56328;0.170667
20220530023941235_SVAKOV-R12_met.fits;1.14529;26499;2.48283;0.170667
20220530023909150_SVAKOV-R12_snap.fits;1.04927;26516.6;1.07142;0
20220530024009224_SVAKOV-R12_snap.fits;0.913675;26458;1.16568;0
20220530024116126_SVAKOV-R12_met.fits;0.859699;26504.9;2.57634;0.170667
20220530024109299_SVAKOV-R12_snap.fits;1.06435;26458;0.922378;0
20220530024209374_SVAKOV-R12_snap.fits;1.0556;26458;0.960501;0
20220530024312520_SVAKOV-R12_met.fits;0.961138;26493.2;4.30065;0.341333
20220530024333342_SVAKOV-R12_met.fits;0.959863;26503.4;3.79682;1.87733
20220530024309448_SVAKOV-R12_snap.fits;0.988245;26458;0.716754;0
20220530024409523_SVAKOV-R12_snap.fits;1.10421;26503.4;0.90695;0
20220530024512328_SVAKOV-R12_met.fits;1.09804;26496.1;2.78478;0.341333
20220530024559432_SVAKOV-R12_met.fits;1.1284;26500.5;2.54431;0.341333
20220530024509598_SVAKOV-R12_snap.fits;0.913199;26456.5;1.11251;0
20220530024609672_SVAKOV-R12_snap.fits;1.09819;26458;0.933843;0
20220530024709747_SVAKOV-R12_snap.fits;1.06123;26456.5;1.21105;0
20220530024846686_SVAKOV-R12_met.fits;1.09973;26487.3;2.33825;0.341333
20220530024809822_SVAKOV-R12_snap.fits;0.971305;26525.4;0.864655;0
20220530024951368_SVAKOV-R12_met.fits;0.926437;26513.7;3.06594;0.170667
20220530025000584_SVAKOV-R12_met.fits;1.02135;26507.8;3.27316;0.170667
20220530024909896_SVAKOV-R12_snap.fits;0.992979;26507.8;1.1362;0
20220530025008094_SVAKOV-R12_met.fits;0.981173;26507.8;2.7897;0.341333
20220530025009971_SVAKOV-R12_snap.fits;1.02421;26458;0.978325;0
20220530025139059_SVAKOV-R12_met.fits;0.91282;26504.9;1.85934;0.170667
20220530025110046_SVAKOV-R12_snap.fits;1.10364;26456.5;1.0082;0
20220530025210120_SVAKOV-R12_snap.fits;1.15374;26456.5;1.2946;0
20220530025310195_SVAKOV-R12_snap.fits;1.01711;26500.5;0.975047;0
20220530025410270_SVAKOV-R12_snap.fits;0.972026;26456.5;0.872955;0
20220530025510344_SVAKOV-R12_snap.fits;1.08739;26500.5;0.981566;0
20220530025610419_SVAKOV-R12_snap.fits;1.00722;26500.5;0.924495;0
20220530025710494_SVAKOV-R12_snap.fits;1.08925;26472.7;0.956592;0
20220530025810568_SVAKOV-R12_snap.fits;1.0186;26456.5;0.872305;0
20220530025910643_SVAKOV-R12_snap.fits;1.0459;26455.1;1.19448;0
