# file name; noise; peak f.; mag.; duration
20220530125404552_SVAKOV-R12_met.fits;1.31578;26500.5;5.28943;0.341333
20220530125408478_SVAKOV-R12_met.fits;1.30974;26496.1;8.42023;0.341333
20220530125414451_SVAKOV-R12_met.fits;1.46715;26513.7;3.05618;0.170667
20220530125614088_SVAKOV-R12_met.fits;1.17829;26497.6;3.14125;0.341333
20220530125641054_SVAKOV-R12_met.fits;1.10202;26491.7;2.3208;0.341333
20220530125704947_SVAKOV-R12_met.fits;1.41212;26506.3;12.4421;0.341333
20220530125841374_SVAKOV-R12_met.fits;1.51322;26510.7;16.5274;0.853333
20220530125922163_SVAKOV-R12_met.fits;1.11268;26518.1;4.07542;0.170667
20220530125937694_SVAKOV-R12_met.fits;1.21358;26502;2.94379;0.341333
20220530125945374_SVAKOV-R12_met.fits;1.26847;26480;2.57985;0.170667
20220530125954078_SVAKOV-R12_met.fits;1.43255;26502;3.65367;0.170667
20220530130152179_SVAKOV-R12_met.fits;1.11506;26502;2.87482;0.170667
20220530130055518_SVAKOV-R12_snap.fits;1.0913;26493.2;1.22445;0
20220530130245939_SVAKOV-R12_met.fits;1.28005;26472.7;2.78742;0.341333
20220530130155592_SVAKOV-R12_snap.fits;1.33402;26485.8;1.15438;0
20220530130255667_SVAKOV-R12_snap.fits;1.81738;26545.9;1.21782;0
20220530130416904_SVAKOV-R12_met.fits;1.74339;26499;3.75792;0.341333
20220530130442504_SVAKOV-R12_met.fits;1.25592;26490.2;3.15974;0.170667
20220530130355742_SVAKOV-R12_snap.fits;1.42784;26518.1;1.09687;0
20220530130457011_SVAKOV-R12_met.fits;1.4239;26500.5;4.45254;0.170667
20220530130455816_SVAKOV-R12_snap.fits;1.62376;26547.4;1.82811;0
20220530130555891_SVAKOV-R12_snap.fits;1.3783;26456.5;1.51706;0
20220530130729928_SVAKOV-R12_met.fits;1.13395;26497.6;2.81142;0.170667
20220530130655966_SVAKOV-R12_snap.fits;1.44452;26469.7;1.42625;0
20220530130803208_SVAKOV-R12_met.fits;1.27107;26497.6;4.56574;0.170667
20220530130846899_SVAKOV-R12_met.fits;1.11468;26506.3;2.38253;0.170667
20220530130756040_SVAKOV-R12_snap.fits;1.06869;26537.1;1.50947;0
20220530130902600_SVAKOV-R12_met.fits;1.39467;26493.2;3.38396;0.170667
20220530130907550_SVAKOV-R12_met.fits;1.38804;26485.8;5.03182;0.341333
20220530130856115_SVAKOV-R12_snap.fits;1.21736;26471.2;1.2025;0
20220530131036126_SVAKOV-R12_met.fits;1.05086;26485.8;6.69179;0.512
20220530130956190_SVAKOV-R12_snap.fits;1.11588;26541.5;1.12506;0
20220530131102408_SVAKOV-R12_met.fits;1.26783;26494.6;8.00057;0.341333
20220530131119816_SVAKOV-R12_met.fits;1.53539;26506.3;3.70868;0.853333
20220530131140808_SVAKOV-R12_met.fits;1.34404;26547.4;9.16283;0.341333
20220530131056264_SVAKOV-R12_snap.fits;1.17649;26522.5;1.18329;0
20220530131156339_SVAKOV-R12_snap.fits;1.4073;26496.1;1.09491;0
20220530131256414_SVAKOV-R12_snap.fits;1.22222;26452.1;1.21465;0
20220530131356488_SVAKOV-R12_snap.fits;1.08051;26521;1.06966;0
20220530131544350_SVAKOV-R12_met.fits;1.51732;26509.3;3.10533;0.170667
20220530131456563_SVAKOV-R12_snap.fits;1.54277;26540;1.58659;0
20220530131623774_SVAKOV-R12_met.fits;1.4236;26491.7;13.5762;0.512
20220530131556638_SVAKOV-R12_snap.fits;1.26056;26515.1;1.3106;0
20220530131656712_SVAKOV-R12_snap.fits;1.66285;26475.6;1.03813;0
20220530131848158_SVAKOV-R12_met.fits;1.32598;26512.2;2.98137;0.170667
20220530131756787_SVAKOV-R12_snap.fits;2.02255;26497.6;1.34536;0
20220530131856862_SVAKOV-R12_snap.fits;1.23866;26449.2;1.45881;0
20220530132013491_SVAKOV-R12_met.fits;1.24873;26494.6;3.53322;0.170667
20220530132031240_SVAKOV-R12_met.fits;1.57024;26500.5;5.78076;0.170667
20220530131956936_SVAKOV-R12_snap.fits;1.73338;26458;1.31105;0
20220530132057352_SVAKOV-R12_met.fits;1.27501;26499;3.48219;0.170667
20220530132057011_SVAKOV-R12_snap.fits;1.33787;26526.9;1.59145;0
20220530132157086_SVAKOV-R12_snap.fits;2.25867;26534.2;1.71462;0
20220530132257843_SVAKOV-R12_met.fits;1.37347;26509.3;3.48541;0.853333
20220530132301086_SVAKOV-R12_met.fits;1.75417;26497.6;3.66071;0.170667
20220530132325491_SVAKOV-R12_met.fits;1.09648;26504.9;9.07219;0.341333
20220530132329928_SVAKOV-R12_met.fits;1.35981;26512.2;3.09508;0.170667
20220530132257160_SVAKOV-R12_snap.fits;1.573;26491.7;1.2894;0
20220530132428979_SVAKOV-R12_met.fits;1.39605;26521;7.24259;0.170667
20220530132357235_SVAKOV-R12_snap.fits;1.23202;26507.8;1.12627;0
20220530132457310_SVAKOV-R12_snap.fits;1.3838;26544.4;1.43793;0
20220530132557384_SVAKOV-R12_snap.fits;0.990035;26525.4;1.40124;0
20220530132657459_SVAKOV-R12_snap.fits;1.45683;26471.2;1.25351;0
20220530132824670_SVAKOV-R12_met.fits;1.50831;26487.3;6.12497;1.36533
20220530132833544_SVAKOV-R12_met.fits;1.2793;26503.4;2.69612;0.170667
20220530132757534_SVAKOV-R12_snap.fits;1.36135;26497.6;1.31003;0
20220530132930718_SVAKOV-R12_met.fits;1.11359;26499;3.24918;0.170667
20220530132933960_SVAKOV-R12_met.fits;1.28493;26518.1;4.48798;0.170667
20220530132857608_SVAKOV-R12_snap.fits;1.403;26463.9;0.98495;0
20220530132959902_SVAKOV-R12_met.fits;1.2269;26500.5;3.02329;0.170667
20220530133005875_SVAKOV-R12_met.fits;1.17859;26512.2;2.47988;0.341333
20220530133029939_SVAKOV-R12_met.fits;1.35042;26503.4;2.84564;0.170667
20220530132957683_SVAKOV-R12_snap.fits;1.59619;26537.1;1.48921;0
20220530133136158_SVAKOV-R12_met.fits;1.48525;26502;4.13673;0.341333
20220530133057758_SVAKOV-R12_snap.fits;1.56204;26507.8;1.45707;0
20220530133157832_SVAKOV-R12_snap.fits;1.4584;26506.3;1.4181;0
20220530133257907_SVAKOV-R12_snap.fits;1.46678;26540;1.28126;0
20220530133359688_SVAKOV-R12_met.fits;1.22875;26499;3.50153;0.341333
20220530133449523_SVAKOV-R12_met.fits;1.52889;26504.9;3.76329;0.341333
20220530133357982_SVAKOV-R12_snap.fits;1.24741;26525.4;1.34599;0
20220530133517683_SVAKOV-R12_met.fits;1.19699;26518.1;2.82424;0.170667
20220530133458056_SVAKOV-R12_snap.fits;1.39611;26510.7;1.76004;0
20220530133602739_SVAKOV-R12_met.fits;1.08987;26515.1;2.27251;0.682667
20220530133607688_SVAKOV-R12_met.fits;1.1751;26509.3;4.15161;1.024
20220530133558131_SVAKOV-R12_snap.fits;1.1812;26452.1;1.09725;0
20220530133714078_SVAKOV-R12_met.fits;1.28207;26516.6;2.61931;0.170667
20220530133718003_SVAKOV-R12_met.fits;1.23086;26493.2;6.80672;0.341333
20220530133658206_SVAKOV-R12_snap.fits;1.52585;26477.1;1.01483;0
20220530133825587_SVAKOV-R12_met.fits;1.17208;26496.1;2.52621;0.170667
20220530133758280_SVAKOV-R12_snap.fits;1.34202;26510.7;1.07251;0
20220530133858355_SVAKOV-R12_snap.fits;1.45035;26462.4;1.35415;0
20220530133958430_SVAKOV-R12_snap.fits;1.06819;26535.6;1.19035;0
20220530134058504_SVAKOV-R12_snap.fits;1.24911;26510.7;1.48295;0
20220530134243123_SVAKOV-R12_met.fits;1.52395;26504.9;3.17638;0.170667
20220530134158579_SVAKOV-R12_snap.fits;1.42193;26532.7;1.05026;0
20220530134258654_SVAKOV-R12_snap.fits;1.69374;26458;1.11621;0
20220530134428766_SVAKOV-R12_met.fits;1.8208;26504.9;6.43997;0.512
20220530134453683_SVAKOV-R12_met.fits;1.63193;26504.9;3.49486;0.170667
20220530134358728_SVAKOV-R12_snap.fits;1.52144;26494.6;1.59192;0
20220530134526280_SVAKOV-R12_met.fits;1.41374;26502;3.61678;1.536
20220530134458803_SVAKOV-R12_snap.fits;1.51655;26449.2;1.13246;0
20220530134558878_SVAKOV-R12_snap.fits;1.63042;26540;1.48968;0
20220530134754760_SVAKOV-R12_met.fits;1.12823;26503.4;3.76518;0.341333
20220530134658952_SVAKOV-R12_snap.fits;1.58992;26531.2;1.71751;0
20220530134825822_SVAKOV-R12_met.fits;1.19037;26499;3.06812;0.170667
20220530134759027_SVAKOV-R12_snap.fits;1.60923;26532.7;1.10207;0
20220530134933747_SVAKOV-R12_met.fits;1.6133;26512.2;4.94363;0.341333
20220530134859102_SVAKOV-R12_snap.fits;1.60711;26499;1.29725;0
20220530134959176_SVAKOV-R12_snap.fits;1.42635;26453.6;0.972942;0
20220530135059592_SVAKOV-R12_met.fits;1.65327;26485.8;4.56305;1.19467
20220530135126558_SVAKOV-R12_met.fits;1.25801;26485.8;13.9964;0.682667
20220530135138334_SVAKOV-R12_met.fits;1.71232;26509.3;3.74568;0.170667
20220530135059251_SVAKOV-R12_snap.fits;1.65053;26521;1.17605;0
20220530135159326_SVAKOV-R12_snap.fits;1.46349;26522.5;1.1897;0
20220530135259400_SVAKOV-R12_snap.fits;1.57795;26493.2;1.25631;0
20220530135359475_SVAKOV-R12_snap.fits;1.36552;26478.5;1.00156;0
20220530135459550_SVAKOV-R12_snap.fits;1.67214;26510.7;1.01909;0
20220530135559624_SVAKOV-R12_snap.fits;1.30286;26477.1;1.05164;0
20220530135659699_SVAKOV-R12_snap.fits;1.27027;26478.5;1.38159;0
20220530135759774_SVAKOV-R12_snap.fits;1.48526;26496.1;0.959295;0
20220530135859848_SVAKOV-R12_snap.fits;1.42165;26490.2;1.19028;0
20220530135959923_SVAKOV-R12_snap.fits;1.24656;26545.9;1.17653;0
