# file name; noise; peak f.; mag.; duration
20200119090043267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119090223278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119090403289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119090543299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119090723310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119090903321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119091043331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119091223342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119091403353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119091543363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119091723374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119091903385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119092043395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119092223406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119092403417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119092543427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119092723438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119092903449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119093043459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119093223470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119093403481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119093543491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119093723502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119093903513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119094043523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119094223534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119094403545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119094543555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119094723566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119094903577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119095043587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119095223598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119095403609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119095543619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119095723630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119095903641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
