# file name; noise; peak f.; mag.; duration
20200119220048259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119220228270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119220408281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119220548291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119220728302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119220908313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119221048323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119221228334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119221408345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119221548355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119221728366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119221908377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119222048387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119222228398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119222408409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119222548419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119222728430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119222908441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119223048451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119223228462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119223408473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119223548483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119223728494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119223908505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119224048515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119224228526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119224408537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119224548547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119224728558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119224908569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119225048579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119225228590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119225408601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119225548611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119225728622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119225908633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
