# file name; noise; peak f.; mag.; duration
20200119070042499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119070222510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119070402521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119070542531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119070722542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119070902553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119071042563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119071222574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119071402585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119071542595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119071722606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119071902617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119072042627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119072222638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119072402649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119072542659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119072722670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119072902681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119073042691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119073222702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119073402713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119073542723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119073722734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119073902745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119074042755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119074222766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119074402777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119074542787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119074722798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119074902809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119075042819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119075222830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119075402841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119075542851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119075722862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119075902873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
