# file name; noise; peak f.; mag.; duration
20200119200047491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119200227502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119200407513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119200547523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119200727534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119200907545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119201047555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119201227566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119201407577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119201547587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119201727598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119201907609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119202047619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119202227630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119202407641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119202547651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119202727662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119202907673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119203047683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119203227694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119203407705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119203547715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119203727726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119203907737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119204047747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119204227758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119204407769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119204547779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119204727790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119204907801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119205047811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119205227822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119205407833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119205547843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119205727854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119205907865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
