# file name; noise; peak f.; mag.; duration
20200119050041731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119050221742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119050401753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119050541763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119050721774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119050901785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119051041795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119051221806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119051401817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119051541827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119051721838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119051901849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119052041859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119052221870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119052401881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119052541891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119052721902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119052901913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119053041923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119053221934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119053401945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119053541955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119053721966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119053901977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119054041987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119054221998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119054402009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119054542019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119054722030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119054902041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119055042051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119055222062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119055402073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119055542083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119055722094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119055902105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
