# file name; noise; peak f.; mag.; duration
20200119030040963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119030220974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119030400985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119030540995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119030721006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119030901017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119031041027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119031221038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119031401049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119031541059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119031721070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119031901081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119032041091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119032221102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119032401113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119032541123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119032721134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119032901145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119033041155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119033221166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119033401177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119033541187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119033721198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119033901209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119034041219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119034221230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119034401241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119034541251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119034721262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119034901273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119035041283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119035221294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119035401305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119035541315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119035721326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119035901337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
