# file name; noise; peak f.; mag.; duration
20200119160045955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119160225966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119160405977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119160545987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119160725998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119160906009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119161046019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119161226030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119161406041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119161546051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119161726062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119161906073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119162046083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119162226094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119162406105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119162546115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119162726126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119162906137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119163046147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119163226158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119163406169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119163546179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119163726190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119163906201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119164046211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119164226222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119164406233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119164546243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119164726254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119164906265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119165046275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119165226286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119165406297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119165546307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119165726318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119165906329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
