# file name; noise; peak f.; mag.; duration
20200119000039811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119000219822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119000359833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119000539843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119000719854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119000859865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119001039875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119001219886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119001359897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119001539907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119001719918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119001859929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119002039939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119002219950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119002359961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119002539971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119002719982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119002859993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119003040003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119003220014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119003400025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119003540035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119003720046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119003900057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119004040067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119004220078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119004400089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119004540099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119004720110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119004900121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119005040131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119005220142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119005400153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119005540163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119005720174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119005900185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
