# file name; noise; peak f.; mag.; duration
20200119010040195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119010220206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119010400217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119010540227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119010720238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119010900249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119011040259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119011220270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119011400281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119011540291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119011720302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119011900313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119012040323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119012220334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119012400345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119012540355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119012720366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119012900377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119013040387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119013220398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119013400409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119013540419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119013720430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119013900441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119014040451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119014220462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119014400473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119014540483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119014720494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119014900505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119015040515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119015220526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119015400537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119015540547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119015720558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200119015900569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
