20210428010220551_NACHODSKO-R5_snap.fits;28.1597;26465.3;21.7129;0
20210428010320625_NACHODSKO-R5_snap.fits;28.7513;26515.1;21.7967;0
20210428010420700_NACHODSKO-R5_snap.fits;30.8591;26499;24.2849;0
20210428010520775_NACHODSKO-R5_snap.fits;23.2748;26515.1;23.702;0
20210428010620849_NACHODSKO-R5_snap.fits;24.8776;26459.5;27.4027;0
20210428010720924_NACHODSKO-R5_snap.fits;26.2146;26544.4;28.0098;0
20210428010820999_NACHODSKO-R5_snap.fits;27.0222;26499;29.331;0
20210428010921073_NACHODSKO-R5_snap.fits;27.6309;26535.6;20.7174;0
20210428011021148_NACHODSKO-R5_snap.fits;26.2552;26528.3;26.1771;0
20210428011121223_NACHODSKO-R5_snap.fits;28.6137;26455.1;18.9269;0
20210428011221297_NACHODSKO-R5_snap.fits;24.7456;26459.5;25.7894;0
20210428011321372_NACHODSKO-R5_snap.fits;25.9158;26474.1;27.1454;0
20210428011421447_NACHODSKO-R5_snap.fits;30.8903;26547.4;21.4218;0
20210428011521521_NACHODSKO-R5_snap.fits;26.1311;26513.7;25.1381;0
20210428011621596_NACHODSKO-R5_snap.fits;25.667;26518.1;26.276;0
20210428011721671_NACHODSKO-R5_snap.fits;27.485;26472.7;31.3748;0
20210428011821745_NACHODSKO-R5_snap.fits;29.4076;26450.7;25.1153;0
20210428011921820_NACHODSKO-R5_snap.fits;26.5165;26521;21.4552;0
20210428012021895_NACHODSKO-R5_snap.fits;25.2845;26534.2;27.7212;0
20210428012121969_NACHODSKO-R5_snap.fits;29.2258;26481.4;17.8581;0
20210428012222044_NACHODSKO-R5_snap.fits;29.0991;26499;15.8976;0
20210428012322119_NACHODSKO-R5_snap.fits;24.1089;26490.2;28.7967;0
20210428012422193_NACHODSKO-R5_snap.fits;24.3488;26469.7;24.5993;0
20210428012522268_NACHODSKO-R5_snap.fits;23.586;26466.8;17.1735;0
20210428012622343_NACHODSKO-R5_snap.fits;23.6449;26543;25.094;0
20210428012722417_NACHODSKO-R5_snap.fits;26.9872;26449.2;22.9892;0
20210428012822492_NACHODSKO-R5_snap.fits;24.1623;26512.2;27.8022;0
20210428012940145_NACHODSKO-R5_met.fits;25.7726;26466.8;62.3517;0.341333
20210428012922567_NACHODSKO-R5_snap.fits;27.9514;26507.8;25.5286;0
20210428013022641_NACHODSKO-R5_snap.fits;25.925;26543;22.1264;0
20210428013122716_NACHODSKO-R5_snap.fits;26.7694;26515.1;19.866;0
20210428013222791_NACHODSKO-R5_snap.fits;26.0067;26484.4;24.3757;0
20210428013322865_NACHODSKO-R5_snap.fits;27.9634;26504.9;28.2018;0
20210428013422940_NACHODSKO-R5_snap.fits;27.2492;26462.4;19.9537;0
20210428013523015_NACHODSKO-R5_snap.fits;22.6296;26525.4;27.0943;0
20210428013623089_NACHODSKO-R5_snap.fits;30.8353;26532.7;21.5232;0
20210428013723164_NACHODSKO-R5_snap.fits;23.6362;26529.8;21.4803;0
20210428013823239_NACHODSKO-R5_snap.fits;26.7289;26504.9;24.7132;0
20210428013923313_NACHODSKO-R5_snap.fits;25.981;26519.5;20.9332;0
20210428014023388_NACHODSKO-R5_snap.fits;23.6029;26469.7;20.8909;0
20210428014123463_NACHODSKO-R5_snap.fits;30.0206;26519.5;21.7522;0
20210428014223537_NACHODSKO-R5_snap.fits;27.2956;26541.5;28.9322;0
20210428014408497_NACHODSKO-R5_met.fits;23.9996;26496.1;80.4339;0.170667
20210428014323612_NACHODSKO-R5_snap.fits;29.9606;26513.7;30.3971;0
20210428014423687_NACHODSKO-R5_snap.fits;23.4784;26468.3;21.2588;0
20210428014523761_NACHODSKO-R5_snap.fits;21.175;26453.6;21.6397;0
20210428014623836_NACHODSKO-R5_snap.fits;29.404;26478.5;25.5925;0
20210428014746780_NACHODSKO-R5_met.fits;26.6033;26481.4;148.225;0.170667
20210428014723911_NACHODSKO-R5_snap.fits;25.1704;26519.5;23.0225;0
20210428014823985_NACHODSKO-R5_snap.fits;26.7995;26463.9;25.1877;0
20210428014924060_NACHODSKO-R5_snap.fits;26.3023;26499;27.2491;0
20210428015024135_NACHODSKO-R5_snap.fits;24.8743;26496.1;24.2817;0
20210428015124209_NACHODSKO-R5_snap.fits;23.8399;26497.6;22.9225;0
20210428015224284_NACHODSKO-R5_snap.fits;25.4163;26482.9;21.2552;0
20210428015324359_NACHODSKO-R5_snap.fits;24.1768;26547.4;22.7465;0
20210428015424433_NACHODSKO-R5_snap.fits;24.1388;26478.5;24.6918;0
20210428015524508_NACHODSKO-R5_snap.fits;22.5389;26453.6;22.9132;0
20210428015624583_NACHODSKO-R5_snap.fits;24.5762;26449.2;32.3918;0
20210428015724657_NACHODSKO-R5_snap.fits;24.3887;26482.9;24.5535;0
20210428015824732_NACHODSKO-R5_snap.fits;27.0835;26460.9;31.5014;0
20210428015924807_NACHODSKO-R5_snap.fits;28.0252;26522.5;21.2021;0
