20210428200345671_NACHODSKO-R5_snap.fits;28.3307;26500.5;22.1536;0
20210428200443185_NACHODSKO-R5_met.fits;23.0231;26449.2;61.4105;0.170667
20210428200445745_NACHODSKO-R5_snap.fits;24.8752;26450.7;23.5513;0
20210428200545820_NACHODSKO-R5_snap.fits;23.2983;26462.4;24.9938;0
20210428200645895_NACHODSKO-R5_snap.fits;23.0786;26478.5;21.7007;0
20210428200745969_NACHODSKO-R5_snap.fits;22.9703;26482.9;20.1834;0
20210428200846044_NACHODSKO-R5_snap.fits;28.5415;26499;17.867;0
20210428200946119_NACHODSKO-R5_snap.fits;25.3543;26460.9;32.1826;0
20210428201046193_NACHODSKO-R5_snap.fits;27.4095;26510.7;18.7687;0
20210428201146268_NACHODSKO-R5_snap.fits;23.5523;26528.3;19.6919;0
20210428201246343_NACHODSKO-R5_snap.fits;27.5056;26523.9;25.796;0
20210428201346417_NACHODSKO-R5_snap.fits;23.5563;26538.6;29.031;0
20210428201446492_NACHODSKO-R5_snap.fits;25.0842;26528.3;21.3629;0
20210428201546567_NACHODSKO-R5_snap.fits;22.7938;26526.9;21.5103;0
20210428201706439_NACHODSKO-R5_met.fits;23.1159;26493.2;47.7982;0.170667
20210428201646641_NACHODSKO-R5_snap.fits;24.1691;26545.9;23.9735;0
20210428201746716_NACHODSKO-R5_snap.fits;24.6523;26475.6;23.8093;0
20210428201846791_NACHODSKO-R5_snap.fits;25.9761;26453.6;31.9727;0
20210428201946865_NACHODSKO-R5_snap.fits;24.4738;26472.7;15.8342;0
20210428202113905_NACHODSKO-R5_met.fits;23.9806;26449.2;74.3678;0.170667
20210428202046940_NACHODSKO-R5_snap.fits;26.7235;26513.7;20.6077;0
20210428202147015_NACHODSKO-R5_snap.fits;27.7511;26478.5;20.7472;0
20210428202247089_NACHODSKO-R5_snap.fits;25.5191;26525.4;22.465;0
20210428202347164_NACHODSKO-R5_snap.fits;28.2748;26472.7;22.1605;0
20210428202447239_NACHODSKO-R5_snap.fits;29.3864;26452.1;29.1683;0
20210428202547313_NACHODSKO-R5_snap.fits;25.4665;26519.5;20.6324;0
20210428202647388_NACHODSKO-R5_snap.fits;24.4972;26491.7;24.9898;0
20210428202747463_NACHODSKO-R5_snap.fits;30.4019;26521;18.3594;0
20210428202847537_NACHODSKO-R5_snap.fits;31.4103;26490.2;18.972;0
20210428202947612_NACHODSKO-R5_snap.fits;27.5414;26480;23.6506;0
20210428203047687_NACHODSKO-R5_snap.fits;28.7149;26460.9;25.1331;0
20210428203147761_NACHODSKO-R5_snap.fits;27.606;26487.3;27.4489;0
20210428203247836_NACHODSKO-R5_snap.fits;27.3946;26465.3;20.5335;0
20210428203434503_NACHODSKO-R5_met.fits;22.2446;26525.4;54.7874;0.170667
20210428203347911_NACHODSKO-R5_snap.fits;27.3457;26526.9;23.1913;0
20210428203447985_NACHODSKO-R5_snap.fits;27.4139;26499;20.7018;0
20210428203548060_NACHODSKO-R5_snap.fits;26.7988;26493.2;20.5078;0
20210428203648135_NACHODSKO-R5_snap.fits;25.8555;26523.9;22.2928;0
20210428203748209_NACHODSKO-R5_snap.fits;29.2758;26500.5;22.2234;0
20210428203848284_NACHODSKO-R5_snap.fits;24.2372;26532.7;20.496;0
20210428203948359_NACHODSKO-R5_snap.fits;24.5799;26469.7;26.3735;0
20210428204048433_NACHODSKO-R5_snap.fits;23.5433;26504.9;19.9979;0
20210428204148508_NACHODSKO-R5_snap.fits;29.5964;26526.9;23.1315;0
20210428204248583_NACHODSKO-R5_snap.fits;30.243;26529.8;20.708;0
20210428204348657_NACHODSKO-R5_snap.fits;24.4178;26534.2;23.7174;0
20210428204448732_NACHODSKO-R5_snap.fits;25.3476;26480;22.2861;0
20210428204548807_NACHODSKO-R5_snap.fits;29.9366;26531.2;20.3733;0
20210428204648881_NACHODSKO-R5_snap.fits;23.9335;26484.4;23.9215;0
20210428204748956_NACHODSKO-R5_snap.fits;23.309;26463.9;17.9647;0
20210428204849031_NACHODSKO-R5_snap.fits;24.7498;26506.3;23.9933;0
20210428204949105_NACHODSKO-R5_snap.fits;26.0992;26516.6;27.6428;0
20210428205049180_NACHODSKO-R5_snap.fits;34.2488;26528.3;25.233;0
20210428205149255_NACHODSKO-R5_snap.fits;27.8024;26535.6;18.0052;0
20210428205249329_NACHODSKO-R5_snap.fits;30.8203;26485.8;20.5396;0
20210428205349404_NACHODSKO-R5_snap.fits;28.2197;26484.4;21.9262;0
20210428205449479_NACHODSKO-R5_snap.fits;32.5425;26518.1;23.3218;0
20210428205549553_NACHODSKO-R5_snap.fits;25.7924;26502;23.1623;0
20210428205649628_NACHODSKO-R5_snap.fits;28.7073;26496.1;21.8113;0
20210428205749703_NACHODSKO-R5_snap.fits;25.4792;26537.1;27.4684;0
20210428205849777_NACHODSKO-R5_snap.fits;28.0873;26522.5;22.8489;0
20210428205949852_NACHODSKO-R5_snap.fits;29.3808;26472.7;23.6354;0
