20210428210350151_NACHODSKO-R5_snap.fits;30.8565;26477.1;25.4522;0
20210428210450225_NACHODSKO-R5_snap.fits;25.7768;26452.1;23.4282;0
20210428210550300_NACHODSKO-R5_snap.fits;26.531;26509.3;21.3399;0
20210428210650375_NACHODSKO-R5_snap.fits;27.6819;26516.6;23.4902;0
20210428210750449_NACHODSKO-R5_snap.fits;28.2597;26535.6;22.0196;0
20210428210850524_NACHODSKO-R5_snap.fits;26.5063;26521;18.6206;0
20210428210950599_NACHODSKO-R5_snap.fits;26.1549;26484.4;28.3972;0
20210428211050673_NACHODSKO-R5_snap.fits;29.3814;26472.7;26.6561;0
20210428211227953_NACHODSKO-R5_met.fits;28.8472;26449.2;63.3154;0.170667
20210428211150748_NACHODSKO-R5_snap.fits;23.3129;26491.7;21.5258;0
20210428211250823_NACHODSKO-R5_snap.fits;31.639;26463.9;24.6979;0
20210428211350897_NACHODSKO-R5_snap.fits;33.2259;26528.3;17.7714;0
20210428211450972_NACHODSKO-R5_snap.fits;27.5014;26525.4;18.431;0
20210428211551047_NACHODSKO-R5_snap.fits;26.972;26494.6;28.6857;0
20210428211651121_NACHODSKO-R5_snap.fits;24.7627;26463.9;25.0065;0
20210428211751196_NACHODSKO-R5_snap.fits;29.1707;26503.4;21.7809;0
20210428211851271_NACHODSKO-R5_snap.fits;27.7707;26515.1;27.3453;0
20210428211951345_NACHODSKO-R5_snap.fits;28.768;26521;23.2782;0
20210428212051420_NACHODSKO-R5_snap.fits;26.7515;26463.9;23.4898;0
20210428212151495_NACHODSKO-R5_snap.fits;27.2287;26531.2;26.5695;0
20210428212251569_NACHODSKO-R5_snap.fits;25.2704;26521;20.7842;0
20210428212351644_NACHODSKO-R5_snap.fits;25.9505;26490.2;19.1487;0
20210428212451719_NACHODSKO-R5_snap.fits;29.5999;26540;24.1869;0
20210428212551793_NACHODSKO-R5_snap.fits;25.2195;26466.8;23.7045;0
20210428212651868_NACHODSKO-R5_snap.fits;29.651;26510.7;29.1302;0
20210428212751943_NACHODSKO-R5_snap.fits;28.9973;26500.5;21.2846;0
20210428212852017_NACHODSKO-R5_snap.fits;27.4328;26474.1;17.8443;0
20210428212952092_NACHODSKO-R5_snap.fits;32.1973;26459.5;23.1349;0
20210428213052167_NACHODSKO-R5_snap.fits;34.9679;26509.3;29.0462;0
20210428213152241_NACHODSKO-R5_snap.fits;29.342;26480;28.1929;0
20210428213252316_NACHODSKO-R5_snap.fits;28.9832;26541.5;19.1358;0
20210428213352391_NACHODSKO-R5_snap.fits;31.1401;26526.9;28.4792;0
20210428213452465_NACHODSKO-R5_snap.fits;29.6711;26469.7;26.3573;0
20210428213552540_NACHODSKO-R5_snap.fits;30.3115;26456.5;25.1545;0
20210428213652615_NACHODSKO-R5_snap.fits;25.9368;26506.3;20.0352;0
20210428213752689_NACHODSKO-R5_snap.fits;31.4583;26500.5;23.4441;0
20210428213852764_NACHODSKO-R5_snap.fits;26.3942;26503.4;22.3726;0
20210428213952839_NACHODSKO-R5_snap.fits;26.4669;26534.2;23.625;0
20210428214052913_NACHODSKO-R5_snap.fits;24.16;26516.6;23.8038;0
20210428214157084_NACHODSKO-R5_met.fits;24.2525;26480;51.5407;0.170667
20210428214152988_NACHODSKO-R5_snap.fits;28.3189;26478.5;21.0937;0
20210428214253063_NACHODSKO-R5_snap.fits;26.3036;26484.4;19.3637;0
20210428214353137_NACHODSKO-R5_snap.fits;27.1209;26515.1;15.5096;0
20210428214453212_NACHODSKO-R5_snap.fits;34.3351;26516.6;25.8322;0
20210428214553287_NACHODSKO-R5_snap.fits;26.6034;26516.6;28.0355;0
20210428214653361_NACHODSKO-R5_snap.fits;27.0257;26547.4;22.4114;0
20210428214753436_NACHODSKO-R5_snap.fits;24.67;26496.1;21.9193;0
20210428214853511_NACHODSKO-R5_snap.fits;28.0035;26499;19.278;0
20210428214953585_NACHODSKO-R5_snap.fits;29.3467;26471.2;27.911;0
20210428215053660_NACHODSKO-R5_snap.fits;30.4073;26534.2;25.0425;0
20210428215153735_NACHODSKO-R5_snap.fits;24.6141;26500.5;25.0795;0
20210428215253809_NACHODSKO-R5_snap.fits;26.8485;26547.4;20.0833;0
20210428215353884_NACHODSKO-R5_snap.fits;31.3306;26497.6;31.5841;0
20210428215453959_NACHODSKO-R5_snap.fits;26.7159;26460.9;19.2104;0
20210428215554033_NACHODSKO-R5_snap.fits;30.7929;26458;22.5793;0
20210428215654108_NACHODSKO-R5_snap.fits;24.7571;26481.4;27.8434;0
20210428215754183_NACHODSKO-R5_snap.fits;25.968;26543;27.8923;0
20210428215854257_NACHODSKO-R5_snap.fits;26.7636;26499;24.8216;0
20210428215954332_NACHODSKO-R5_snap.fits;26.1843;26547.4;23.2344;0
