#timestamp,LO_Frequency 
1458601215.7,286047001.0
1458601235.6,286046998.2
1458601255.6,286047002.1
1458601275.5,286046999.4
1458601295.4,286046999.3
1458601315.3,286046996.5
1458601335.3,286047002.4
1458601355.2,286047000.6
1458601375.1,286047001.2
1458601395.0,286047001.1
1458601395.9,286047001.1
1458601415.9,286046997.1
1458601435.8,286047000.8
1458601455.7,286046999.3
1458601475.7,286047001.1
1458601495.6,286046999.6
1458601515.5,286046997.1
1458601535.4,286046999.7
1458601555.4,286047001.8
1458601575.3,286046999.7
1458601595.2,286046999.7
1458601615.1,286047002.0
1458601635.1,286047001.2
1458601636.0,286047001.2
1458601655.9,286046998.7
1458601675.8,286046999.3
1458601695.8,286046998.4
1458601715.7,286047000.9
1458601735.6,286046998.3
1458601755.5,286047000.6
1458601775.5,286047000.8
1458601795.4,286046998.7
1458601815.3,286047000.5
1458601835.2,286047001.2
1458601855.2,286046999.5
1458601875.1,286046999.3
1458601876.0,286046999.3
1458601895.0,286047000.0
1458601895.9,286047000.0
1458601915.9,286046999.7
1458601935.8,286047002.6
1458601955.7,286047000.8
1458601975.6,286047001.0
1458601995.6,286046996.9
1458602015.5,286047000.5
1458602035.4,286046998.2
1458602055.3,286047002.0
1458602075.3,286047001.0
1458602095.2,286046996.9
1458602115.1,286047000.1
1458602135.0,286047000.0
1458602135.9,286047000.0
1458602155.9,286047000.1
1458602175.8,286047002.6
1458602195.7,286046998.9
1458602215.6,286047000.5
1458602235.6,286046999.2
1458602255.5,286046998.4
1458602275.4,286046998.1
1458602295.3,286047002.2
1458602315.3,286047000.6
1458602335.2,286047001.2
1458602355.1,286047001.2
1458602375.0,286046999.2
1458602376.0,286046999.2
1458602395.9,286046998.8
1458602415.8,286047001.0
1458602435.7,286046999.6
1458602455.7,286046998.7
1458602475.6,286047000.6
1458602495.5,286047000.5
1458602515.4,286047001.2
1458602535.4,286046999.4
1458602555.3,286046998.5
1458602575.2,286046998.1
1458602595.1,286047000.0
1458602615.1,286047000.0
1458602616.0,286047000.0
1458602635.9,286047002.0
1458602655.8,286047001.0
1458602675.8,286046999.3
1458602695.7,286046999.4
1458602715.6,286046998.7
1458602735.5,286047000.6
1458602755.5,286046998.4
1458602775.4,286047001.0
1458602795.3,286046998.7
1458602815.2,286047000.6
1458602835.2,286046998.8
1458602855.1,286047000.4
1458602856.0,286047000.4
1458602875.0,286047000.8
1458602875.9,286047000.8
1458602895.9,286046998.5
1458602915.8,286047000.3
1458602935.7,286047000.4
1458602955.6,286047001.1
1458602975.6,286046998.9
1458602995.5,286047001.1
1458603015.4,286046999.0
1458603035.3,286046998.5
1458603055.3,286047002.8
1458603075.2,286046999.0
1458603095.1,286047000.6
1458603115.0,286046999.8
1458603116.0,286046999.8
1458603135.9,286047002.8
1458603155.8,286046998.9
1458603175.7,286046998.3
1458603195.7,286047001.4
1458603215.6,286047001.1
1458603235.5,286046998.1
1458603255.4,286046998.2
1458603275.4,286047000.6
1458603295.3,286046998.1
1458603315.2,286047002.1
1458603335.1,286047000.4
1458603355.1,286046999.0
1458603356.0,286046999.0
1458603375.9,286047002.3
1458603395.8,286046998.7
1458603415.8,286046998.7
1458603435.7,286047002.7
1458603455.6,286046998.8
1458603475.5,286046998.8
1458603495.5,286047002.8
1458603515.4,286046996.6
1458603535.3,286047001.3
1458603555.2,286047000.3
1458603575.2,286047000.3
1458603595.1,286047002.1
1458603615.0,286047000.9
1458603615.9,286047000.9
1458603635.9,286046998.3
1458603655.8,286047000.0
1458603675.7,286046999.8
1458603695.6,286047002.6
1458603715.6,286046997.3
1458603735.5,286047000.9
1458603755.4,286047001.0
1458603775.3,286047002.7
1458603795.3,286046996.9
1458603815.2,286046999.9
1458603835.1,286047002.2
1458603855.0,286046998.6
1458603855.9,286046998.6
1458603875.9,286047000.0
1458603895.8,286046998.6
1458603915.7,286046999.9
1458603935.6,286047002.7
1458603955.6,286047000.3
1458603975.5,286047002.8
1458603995.4,286046997.7
1458604015.3,286046998.8
1458604035.3,286046998.3
1458604055.2,286047000.0
1458604075.1,286047000.3
1458604095.0,286046998.5
1458604096.0,286046998.5
1458604115.9,286047003.2
1458604135.8,286047000.1
1458604155.7,286046999.7
1458604175.7,286047001.6
1458604195.6,286046999.8
1458604215.5,286047001.1
1458604235.4,286046999.3
1458604255.4,286046998.1
1458604275.3,286047001.2
1458604295.2,286047001.1
1458604315.1,286046998.8
1458604335.1,286047000.1
1458604336.0,286047000.1
1458604355.9,286047000.8
1458604375.8,286047000.8
1458604395.8,286047000.0
1458604415.7,286046998.2
1458604435.6,286046999.8
1458604455.5,286047001.7
1458604475.5,286046998.5
1458604495.4,286047000.9
1458604515.3,286046999.9
1458604535.2,286047002.5
1458604555.2,286046998.1
1458604575.1,286047002.6
1458604576.0,286047002.6
1458604595.0,286046994.9
1458604595.9,286046994.9
1458604615.9,286047005.6
1458604635.8,286046999.4
1458604655.7,286047000.7
1458604675.6,286046998.7
1458604695.6,286046998.3
1458604715.5,286047002.8
1458604735.4,286046998.7
1458604755.3,286047000.4
1458604775.3,286047002.6
1458604795.2,286046998.7
