# file name; noise; peak f.; mag.; duration
20160321055737124_SVAKOV-R7_met.fits;2.82047;26499;6.55226;0.170667
20160321055823716_SVAKOV-R7_met.fits;2.51695;26500.5;25.917;0.341333
20160321055836174_SVAKOV-R7_met.fits;2.93569;26502;6.06797;0.170667
20160321055853070_SVAKOV-R7_met.fits;2.69636;26528.3;14.7826;0.853333
20160321055948878_SVAKOV-R7_met.fits;2.77895;26507.8;17.641;0.341333
20160321060004750_SVAKOV-R7_met.fits;2.96219;26502;11.0411;0.341333
20160321060006969_SVAKOV-R7_met.fits;2.50256;26502;11.7904;0.341333
20160321060032398_SVAKOV-R7_met.fits;3.14926;26487.3;19.5391;0.341333
20160321060107556_SVAKOV-R7_met.fits;3.25957;26493.2;16.0764;0.170667
20160321060033252_SVAKOV-R7_snap.fits;3.25698;26488.8;2.63143;0
20160321060126670_SVAKOV-R7_met.fits;3.0061;26500.5;7.33685;0.682667
20160321060138446_SVAKOV-R7_met.fits;2.93494;26496.1;7.18799;0.170667
20160321060133326_SVAKOV-R7_snap.fits;2.9941;26465.3;2.24951;0
20160321060311972_SVAKOV-R7_met.fits;3.08507;26494.6;13.4311;0.341333
20160321060233401_SVAKOV-R7_snap.fits;2.91511;26534.2;2.38277;0
20160321060334841_SVAKOV-R7_met.fits;2.62851;26497.6;5.99007;0.170667
20160321060333476_SVAKOV-R7_snap.fits;2.75897;26499;2.22574;0
20160321060430478_SVAKOV-R7_met.fits;3.11705;26535.6;8.41918;0.170667
20160321060523897_SVAKOV-R7_met.fits;3.35728;26499;7.94805;0.341333
20160321060433550_SVAKOV-R7_snap.fits;2.56211;26526.9;3.36305;0
20160321060528334_SVAKOV-R7_met.fits;3.2158;26519.5;8.94558;0.512
20160321060545060_SVAKOV-R7_met.fits;2.88337;26506.3;80.0889;0.341333
20160321060533625_SVAKOV-R7_snap.fits;2.4564;26525.4;2.53416;0
20160321060710905_SVAKOV-R7_met.fits;2.61026;26535.6;13.5477;0.512
20160321060633700_SVAKOV-R7_snap.fits;2.89826;26529.8;2.49363;0
20160321060815758_SVAKOV-R7_met.fits;3.04156;26500.5;15.0307;0.341333
20160321060733774_SVAKOV-R7_snap.fits;2.38568;26456.5;2.27064;0
20160321060909006_SVAKOV-R7_met.fits;2.47078;26499;8.2299;0.170667
20160321060833849_SVAKOV-R7_snap.fits;2.84224;26494.6;2.42982;0
20160321061000206_SVAKOV-R7_met.fits;2.3834;26475.6;4.88081;1.19467
20160321060933924_SVAKOV-R7_snap.fits;2.88641;26519.5;1.73616;0
20160321061047822_SVAKOV-R7_met.fits;2.83086;26474.1;7.85191;0.170667
20160321061033998_SVAKOV-R7_snap.fits;3.01868;26494.6;2.65279;0
20160321061134073_SVAKOV-R7_snap.fits;2.63841;26494.6;3.11757;0
20160321061301796_SVAKOV-R7_met.fits;2.59857;26504.9;7.85546;0.170667
20160321061315108_SVAKOV-R7_met.fits;2.84574;26503.4;6.70253;0.170667
20160321061234148_SVAKOV-R7_snap.fits;3.19162;26504.9;3.07427;0
20160321061331150_SVAKOV-R7_met.fits;3.08261;26494.6;8.6305;1.36533
20160321061354702_SVAKOV-R7_met.fits;2.79179;26499;13.7348;0.170667
20160321061334222_SVAKOV-R7_snap.fits;2.88281;26449.2;2.16081;0
20160321061434126_SVAKOV-R7_met.fits;2.70627;26504.9;10.5496;0.341333
20160321061439929_SVAKOV-R7_met.fits;3.07318;26525.4;10.335;0.170667
20160321061434297_SVAKOV-R7_snap.fits;2.59207;26456.5;2.57552;0
20160321061539150_SVAKOV-R7_met.fits;2.97547;26499;8.70266;0.170667
20160321061534372_SVAKOV-R7_snap.fits;2.80298;26534.2;2.42444;0
20160321061638030_SVAKOV-R7_met.fits;3.20527;26487.3;9.16564;0.170667
20160321061634446_SVAKOV-R7_snap.fits;3.04926;26506.3;2.13326;0
20160321061812409_SVAKOV-R7_met.fits;2.94815;26513.7;6.95572;0.170667
20160321061734521_SVAKOV-R7_snap.fits;2.4749;26482.9;2.70275;0
20160321061831182_SVAKOV-R7_met.fits;2.93573;26493.2;8.79699;0.170667
20160321061906169_SVAKOV-R7_met.fits;1.9818;26491.7;5.37739;0.341333
20160321061834596_SVAKOV-R7_snap.fits;2.51364;26466.8;2.75509;0
20160321062017849_SVAKOV-R7_met.fits;2.76838;26513.7;38.1646;0.341333
20160321062025017_SVAKOV-R7_met.fits;3.03294;26506.3;12.8747;0.512
20160321061934670_SVAKOV-R7_snap.fits;3.03962;26472.7;3.15799;0
20160321062034745_SVAKOV-R7_snap.fits;3.15292;26462.4;2.64118;0
20160321062205369_SVAKOV-R7_met.fits;2.65809;26532.7;14.3406;0.341333
20160321062134820_SVAKOV-R7_snap.fits;2.58147;26519.5;2.43392;0
20160321062234894_SVAKOV-R7_snap.fits;2.68164;26522.5;2.67586;0
20160321062334969_SVAKOV-R7_snap.fits;2.5223;26475.6;2.34267;0
20160321062435044_SVAKOV-R7_snap.fits;2.40308;26506.3;1.80766;0
20160321062535118_SVAKOV-R7_snap.fits;2.83905;26529.8;2.42415;0
20160321062635193_SVAKOV-R7_snap.fits;3.05614;26493.2;2.48203;0
20160321062735268_SVAKOV-R7_snap.fits;2.36066;26540;2.53237;0
20160321062835342_SVAKOV-R7_snap.fits;2.71859;26472.7;2.48453;0
20160321062935417_SVAKOV-R7_snap.fits;2.4825;26541.5;1.75916;0
20160321063035492_SVAKOV-R7_snap.fits;3.54728;26460.9;3.0283;0
20160321063135566_SVAKOV-R7_snap.fits;2.77482;26469.7;2.35709;0
20160321063235641_SVAKOV-R7_snap.fits;2.50295;26449.2;3.10148;0
20160321063335716_SVAKOV-R7_snap.fits;2.96547;26519.5;1.84723;0
20160321063435790_SVAKOV-R7_snap.fits;2.92433;26463.9;2.96327;0
20160321063535865_SVAKOV-R7_snap.fits;2.56356;26504.9;2.23134;0
20160321063635940_SVAKOV-R7_snap.fits;2.69335;26478.5;2.55447;0
20160321063736014_SVAKOV-R7_snap.fits;3.11274;26493.2;2.68798;0
20160321063836089_SVAKOV-R7_snap.fits;2.63729;26503.4;2.964;0
20160321063936164_SVAKOV-R7_snap.fits;2.65368;26499;2.59421;0
20160321064036238_SVAKOV-R7_snap.fits;3.07536;26466.8;2.43624;0
20160321064136313_SVAKOV-R7_snap.fits;2.59909;26541.5;2.354;0
20160321064236388_SVAKOV-R7_snap.fits;2.85469;26493.2;2.5342;0
20160321064336462_SVAKOV-R7_snap.fits;3.37734;26499;1.91484;0
20160321064436537_SVAKOV-R7_snap.fits;3.29425;26544.4;1.90812;0
20160321064536612_SVAKOV-R7_snap.fits;2.82867;26519.5;1.86778;0
20160321064636686_SVAKOV-R7_snap.fits;3.31382;26453.6;2.34319;0
20160321064736761_SVAKOV-R7_snap.fits;3.1722;26496.1;2.70018;0
20160321064836836_SVAKOV-R7_snap.fits;3.29882;26474.1;2.68795;0
20160321064936910_SVAKOV-R7_snap.fits;2.89491;26450.7;2.40429;0
20160321065036985_SVAKOV-R7_snap.fits;2.31541;26541.5;2.7064;0
20160321065137060_SVAKOV-R7_snap.fits;3.49434;26515.1;2.53244;0
20160321065237134_SVAKOV-R7_snap.fits;3.30374;26450.7;2.65115;0
20160321065337209_SVAKOV-R7_snap.fits;2.93147;26494.6;3.00479;0
20160321065437284_SVAKOV-R7_snap.fits;3.31664;26502;2.54154;0
20160321065537358_SVAKOV-R7_snap.fits;2.62397;26522.5;2.23369;0
20160321065637433_SVAKOV-R7_snap.fits;3.08091;26506.3;1.96801;0
20160321065737508_SVAKOV-R7_snap.fits;2.70149;26528.3;2.68341;0
20160321065837582_SVAKOV-R7_snap.fits;3.65514;26538.6;2.40351;0
20160321065937657_SVAKOV-R7_snap.fits;3.32463;26502;2.20858;0
