#timestamp,LO_Frequency 
1458583215.8,286047000.6
1458583235.7,286046999.9
1458583255.6,286047000.7
1458583275.6,286047001.0
1458583295.5,286047000.9
1458583315.4,286046998.2
1458583335.3,286047002.6
1458583355.3,286047000.0
1458583375.2,286047001.1
1458583395.1,286046999.5
1458583415.0,286046999.6
1458583416.0,286046999.6
1458583435.9,286046997.3
1458583455.8,286047001.0
1458583475.7,286046996.6
1458583495.7,286046999.7
1458583515.6,286047002.8
1458583535.5,286046998.3
1458583555.4,286047001.6
1458583575.4,286047000.8
1458583595.3,286046998.7
1458583615.2,286047000.1
1458583635.1,286047000.0
1458583655.1,286047002.3
1458583656.0,286047002.3
1458583675.0,286046996.7
1458583675.9,286046996.7
1458583695.8,286047003.6
1458583715.8,286047001.2
1458583735.7,286046998.9
1458583755.6,286047000.5
1458583775.5,286046998.3
1458583795.5,286047002.3
1458583815.4,286046999.4
1458583835.3,286046998.7
1458583855.2,286047000.3
1458583875.2,286047000.7
1458583895.1,286046998.2
1458583915.0,286047004.3
1458583915.9,286047004.3
1458583935.9,286046992.3
1458583955.8,286046999.1
1458583975.7,286047001.2
1458583995.6,286046996.5
1458584015.6,286047002.6
1458584035.5,286046998.2
1458584055.4,286047001.0
1458584075.3,286046998.4
1458584095.3,286047002.1
1458584115.2,286046998.7
1458584135.1,286046999.9
1458584155.0,286047001.0
1458584156.0,286047001.0
1458584175.9,286046999.1
1458584195.8,286046998.1
1458584215.7,286047002.7
1458584235.7,286046998.2
1458584255.6,286046999.7
1458584275.5,286047001.7
1458584295.4,286047000.4
1458584315.4,286047000.8
1458584335.3,286046998.1
1458584355.2,286047000.5
1458584375.1,286046998.4
1458584395.1,286047002.5
1458584396.0,286047002.5
1458584415.9,286046997.4
1458584435.8,286046998.7
1458584455.7,286047000.8
1458584475.7,286046999.3
1458584495.6,286046998.2
1458584515.5,286046999.7
1458584535.4,286047000.1
1458584555.4,286046999.8
1458584575.3,286047001.7
1458584595.2,286047002.3
1458584615.1,286046999.1
1458584635.1,286046998.3
1458584636.0,286046998.3
1458584655.0,286047001.3
1458584655.9,286047001.3
1458584675.8,286046998.3
1458584695.8,286046999.7
1458584715.7,286047001.6
1458584735.6,286047002.0
1458584755.5,286047001.2
1458584775.5,286046996.6
1458584795.4,286047000.5
1458584815.3,286046998.9
1458584835.2,286047001.0
1458584855.2,286046998.4
1458584875.1,286047002.4
1458584895.0,286046998.2
1458584895.9,286046998.2
1458584915.9,286047003.9
1458584935.8,286046998.1
1458584955.7,286047002.8
1458584975.6,286046998.2
1458584995.6,286046999.9
1458585015.5,286047000.2
1458585035.4,286047001.2
1458585055.3,286046999.4
1458585075.3,286046998.6
1458585095.2,286046999.8
1458585115.1,88288314.8
1458585135.0,9999989.0
1458585136.0,9999989.0
1458585155.9,9999989.0
1458585175.8,286046991.6
1458585195.7,286046996.8
1458585215.7,286047000.0
1458585235.6,286047000.7
1458585255.5,286046998.7
1458585275.4,286047002.4
1458585295.4,286046998.5
1458585315.3,286047000.7
1458585335.2,286046999.0
1458585355.1,286046998.5
1458585375.1,286047002.8
1458585376.0,286047002.8
1458585395.0,286046995.8
1458585395.9,286046995.8
1458585415.8,286047003.9
1458585435.8,286046998.5
1458585455.7,286046999.8
1458585475.6,286047000.2
1458585495.5,286047000.0
1458585515.5,286047000.6
1458585535.4,286047000.6
1458585555.3,286046996.6
1458585575.2,286046999.7
1458585595.2,286047002.7
1458585615.1,286046998.9
1458585635.0,286047001.0
1458585635.9,286047001.0
1458585655.9,286046997.4
1458585675.8,286047000.8
1458585695.7,286046996.5
1458585715.6,286047002.5
1458585735.6,286047000.5
1458585755.5,286047000.6
1458585775.4,286047000.7
1458585795.3,286046996.9
1458585815.3,286047000.1
1458585835.2,286047000.5
1458585855.1,286046998.3
1458585875.0,286047002.2
1458585876.0,286047002.2
1458585895.9,286046997.1
1458585915.8,286046998.2
1458585935.7,286047001.7
1458585955.7,286047000.3
1458585975.6,286046998.5
1458585995.5,286047002.0
1458586015.4,286046998.9
1458586035.4,286047001.0
1458586055.3,286046998.6
1458586075.2,286046999.9
1458586095.1,286047000.6
1458586115.1,286046999.9
1458586116.0,286046999.9
1458586135.9,286046999.9
1458586155.8,286047002.1
1458586175.7,286047001.2
1458586195.7,286046999.5
1458586215.6,286047001.1
1458586235.5,286046998.3
1458586255.4,286047000.9
1458586275.4,286046998.5
1458586295.3,286047000.7
1458586315.2,286046999.3
1458586335.1,286047002.8
1458586355.1,286047001.2
1458586356.0,286047001.2
1458586375.0,286046999.5
1458586375.9,286046999.5
1458586395.8,286047000.9
1458586415.8,286046998.6
1458586435.7,286047002.7
1458586455.6,286046999.5
1458586475.5,286046999.5
1458586495.5,286046998.1
1458586515.4,286047001.2
1458586535.3,286046997.5
1458586555.2,286046998.8
1458586575.2,286046998.6
1458586595.1,286047002.7
1458586615.0,286046998.8
1458586615.9,286046998.8
1458586635.9,286047004.3
1458586655.8,286046999.5
1458586675.7,286046998.3
1458586695.6,286047001.1
1458586715.6,286046998.2
1458586735.5,286046998.2
1458586755.4,286047002.5
1458586775.3,286046998.1
1458586795.3,286047000.0
