#timestamp,LO_Frequency 
1458572415.8,286047002.8
1458572435.7,286046999.0
1458572455.6,286046998.3
1458572475.6,286047002.3
1458572495.5,286047001.2
1458572515.4,286046996.5
1458572535.3,286047000.7
1458572555.3,286046999.0
1458572575.2,286047002.6
1458572595.1,286046999.0
1458572615.0,286047000.9
1458572616.0,286047000.9
1458572635.9,286046999.4
1458572655.8,286046998.2
1458572675.8,286047000.6
1458572695.7,286046997.6
1458572715.6,286047001.2
1458572735.5,286046998.7
1458572755.5,286047000.9
1458572775.4,286046998.6
1458572795.3,286046998.1
1458572815.2,286047002.6
1458572835.2,286047000.8
1458572855.1,286046999.4
1458572875.0,286047000.9
1458572875.9,286047000.9
1458572895.9,286046999.2
1458572915.8,286046998.2
1458572935.7,286047001.7
1458572955.6,286047000.3
1458572975.6,286047002.5
1458572995.5,286047001.1
1458573015.4,286046996.8
1458573035.3,286046998.2
1458573055.3,286047000.5
1458573075.2,286047000.0
1458573095.1,286046999.9
1458573115.0,286047002.4
1458573115.9,286047002.4
1458573135.9,286046997.1
1458573155.8,286046999.9
1458573175.7,286047002.1
1458573195.6,286046999.6
1458573215.6,286046997.4
1458573235.5,286047000.8
1458573255.4,286046999.4
1458573275.3,286046998.7
1458573295.3,286047000.7
1458573315.2,286047001.2
1458573335.1,286046998.6
1458573355.0,286046998.1
1458573356.0,286046998.1
1458573375.9,286047004.3
1458573395.8,286047001.1
1458573415.7,286047001.0
1458573435.7,286046999.0
1458573455.6,286047000.5
1458573475.5,286046998.9
1458573495.4,286046999.7
1458573515.4,286047002.1
1458573535.3,286047000.4
1458573555.2,286047000.6
1458573575.1,286046998.6
1458573595.1,286047000.7
1458573596.0,286047000.7
1458573615.9,286046997.2
1458573635.8,286047000.7
1458573655.8,286047000.4
1458573675.7,286047000.5
1458573695.6,286047001.1
1458573715.5,286046999.1
1458573735.5,286046998.9
1458573755.4,286047000.8
1458573775.3,286046998.6
1458573795.2,286047002.3
1458573815.2,286046998.7
1458573835.1,286047001.8
1458573836.0,286047001.8
1458573855.0,286046997.4
1458573855.9,286046997.4
1458573875.9,286047004.4
1458573895.8,286046997.3
1458573915.7,286046999.2
1458573935.6,286046998.1
1458573955.6,286046999.7
1458573975.5,286047002.3
1458573995.4,286047000.7
1458574015.3,286046998.1
1458574035.3,286047001.6
1458574055.2,286047000.8
1458574075.1,286047001.0
1458574095.0,286046997.0
1458574095.9,286046997.0
1458574115.9,286047004.1
1458574135.8,286047000.5
1458574155.7,286047000.7
1458574175.6,286047000.5
1458574195.6,286046998.5
1458574215.5,286047002.1
1458574235.4,286046998.2
1458574255.3,286046998.9
1458574275.3,286047002.4
1458574295.2,286046999.9
1458574315.1,286047000.4
1458574335.0,286047000.8
1458574336.0,286047000.8
1458574355.9,286046999.6
1458574375.8,286046999.3
1458574395.7,286046998.6
1458574415.7,286047001.0
1458574435.6,286046998.4
1458574455.5,286047002.7
1458574475.4,286046997.1
1458574495.4,286047000.9
1458574515.3,286047000.7
1458574535.2,286046998.8
1458574555.1,286046998.6
1458574575.1,286046999.8
1458574576.0,286046999.8
1458574595.0,286047001.7
1458574595.9,286047001.7
1458574615.8,286046998.3
1458574635.8,286047004.4
1458574655.7,286046997.3
1458574675.6,286046998.1
1458574695.5,286047000.7
1458574715.5,286046998.4
1458574735.4,286047000.1
1458574755.3,286046999.9
1458574775.2,286047002.1
1458574795.2,286047002.4
1458574815.1,286046996.5
1458574835.0,286047002.8
1458574835.9,286047002.8
1458574855.9,286046996.7
1458574875.8,286047000.5
1458574895.7,286046998.9
1458574915.6,286047000.8
1458574935.6,286046999.9
1458574955.5,286047000.5
1458574975.4,286047001.1
1458574995.3,286046999.9
1458575015.3,286046999.8
1458575035.2,286047000.3
1458575055.1,286047001.2
1458575075.0,286046997.7
1458575076.0,286046997.7
1458575095.9,286047002.2
1458575115.8,286046998.2
1458575135.7,286047001.0
1458575155.7,286046999.3
1458575175.6,286046998.1
1458575195.5,286047001.8
1458575215.4,286047001.1
1458575235.4,286046999.3
1458575255.3,286046999.5
1458575275.2,286047000.6
1458575295.1,286047000.0
1458575315.1,286046998.5
1458575316.0,286046998.5
1458575335.9,286047002.0
1458575355.8,286047001.0
1458575375.7,286047000.6
1458575395.7,286047000.7
1458575415.6,286046999.1
1458575435.5,286047001.2
1458575455.4,286046998.6
1458575475.4,286046999.9
1458575495.3,286047001.1
1458575515.2,286046997.0
1458575535.1,286047000.1
1458575555.1,286046999.9
1458575556.0,286046999.9
1458575575.0,286047000.0
1458575575.9,286047000.0
1458575595.8,286047002.7
1458575615.8,286047000.8
1458575635.7,286046998.1
1458575655.6,286047002.8
1458575675.5,286046999.0
1458575695.5,286047000.5
1458575715.4,286046998.6
1458575735.3,286047000.9
1458575755.2,286046998.1
1458575775.2,286047000.1
1458575795.1,286047002.7
1458575815.0,286046996.6
1458575815.9,286046996.6
1458575835.9,286047005.5
1458575855.8,286047000.5
1458575875.7,286046998.8
1458575895.6,286046998.1
1458575915.6,286047002.5
1458575935.5,286047001.0
1458575955.4,286047001.2
1458575975.3,286046999.5
1458575995.3,286046998.6
