#timestamp,LO_Frequency 
1458550815.3,286046997.0
1458550835.3,286047000.2
1458550855.2,286047002.7
1458550875.1,286046998.8
1458550895.0,286047000.4
1458550896.0,286047000.4
1458550915.9,286047001.2
1458550935.8,286046999.3
1458550955.7,286047000.7
1458550975.7,286046998.7
1458550995.6,286047001.1
1458551015.5,286046998.5
1458551035.5,286046998.1
1458551055.4,286047000.5
1458551075.3,286047000.7
1458551095.3,286046998.3
1458551115.2,286047002.6
1458551135.2,286046998.9
1458551155.1,286047000.8
1458551175.1,286046999.3
1458551176.0,286046999.3
1458551195.9,286046998.1
1458551215.9,286047002.1
1458551235.8,286047000.9
1458551255.7,286047000.6
1458551275.6,286046998.4
1458551295.6,286047000.1
1458551315.5,286047000.4
1458551335.5,286046999.2
1458551355.4,286046998.6
1458551375.3,286047000.9
1458551395.2,286047000.7
1458551415.2,286047000.7
1458551435.1,286046998.9
1458551455.0,286047001.2
1458551455.9,286047001.2
1458551475.9,286046999.2
1458551495.8,286046999.0
1458551515.7,286046998.6
1458551535.6,286046999.8
1458551555.6,286047000.2
1458551575.5,286047000.6
1458551595.4,286047000.7
1458551615.3,286047000.3
1458551635.3,286047001.2
1458551655.2,286046996.5
1458551675.1,286047002.2
1458551695.0,286046998.1
1458551695.9,286046998.1
1458551715.9,286047004.0
1458551735.8,286046999.4
1458551755.7,286047001.1
1458551775.6,286046998.9
1458551795.6,286046999.3
1458551815.5,286046998.5
1458551835.4,286047002.7
1458551855.3,286046999.0
1458551875.3,286047001.0
1458551895.2,286047001.1
1458551915.1,286046998.8
1458551935.0,286046999.1
1458551936.0,286046999.1
1458551955.9,286046999.3
1458551975.8,286047000.8
1458551995.7,286046998.5
1458552015.7,286047000.1
1458552035.6,286047002.8
1458552055.5,286046998.9
1458552075.4,286046999.5
1458552095.4,286046999.4
1458552115.3,286046999.6
1458552135.2,286046998.4
1458552155.1,286047002.6
1458552175.1,286047000.1
1458552176.0,286047000.1
1458552195.9,286047000.4
1458552215.8,286046999.9
1458552235.8,286047000.2
1458552255.7,286046999.8
1458552275.6,286047002.3
1458552295.5,286046999.3
1458552315.5,286046999.3
1458552335.4,286046998.8
1458552355.3,286047001.0
1458552375.2,286046996.6
1458552395.2,286047001.9
1458552415.1,286046998.5
1458552435.0,286047000.3
1458552435.9,286047000.3
1458552455.9,286046999.9
1458552475.8,286047001.5
1458552495.7,286047000.9
1458552515.6,286046998.5
1458552535.6,286047002.7
1458552555.5,286046998.5
1458552575.4,286047001.0
1458552595.3,286047000.7
1458552615.3,286046996.7
1458552635.2,286047000.2
1458552655.1,286047002.7
1458552675.0,286047000.8
1458552675.9,286047000.8
1458552695.9,286046996.6
1458552715.8,286047004.0
1458552735.7,286046999.0
1458552755.7,286047000.8
1458552775.6,286046998.9
1458552795.5,286046997.9
1458552815.4,286046998.3
1458552835.4,286047001.9
1458552855.3,286047001.9
1458552875.2,286047000.3
1458552895.2,286047000.9
1458552915.1,286047001.0
1458552935.0,286046996.5
1458552935.9,286046996.5
1458552955.9,286047003.0
1458552975.8,286046999.7
1458552995.8,286047001.0
1458553015.7,286047001.0
1458553035.6,286046996.9
1458553055.6,286047002.5
1458553075.5,286047000.7
1458553095.4,286046999.3
1458553115.4,286046998.3
1458553135.3,286046999.8
1458553155.3,286047002.3
1458553175.2,286046998.5
1458553195.2,286047001.4
1458553215.1,286047001.9
1458553216.0,286047001.9
1458553235.0,286046995.4
1458553235.9,286046995.4
1458553255.9,286047005.0
1458553275.8,286047002.7
1458553295.7,286046999.4
1458553315.6,286046999.4
1458553335.6,286046999.1
1458553355.5,286047001.0
1458553375.4,286046998.6
1458553395.3,286047002.4
1458553415.3,286046998.1
1458553435.2,286047000.8
1458553455.1,286046998.4
1458553475.0,286046998.3
1458553475.9,286046998.3
1458553495.9,286047003.9
1458553515.8,286046998.3
1458553535.7,286046999.9
1458553555.6,286047002.5
1458553575.6,286047000.7
1458553595.5,286046998.8
1458553615.4,286047001.2
1458553635.3,286046998.2
1458553655.3,286047002.7
1458553675.2,286046998.9
1458553695.1,286047000.7
1458553715.1,286047000.9
1458553716.0,286047000.9
1458553735.9,286046999.5
1458553755.8,286046999.6
1458553775.7,286046997.4
1458553795.7,286047000.0
1458553815.6,286046998.2
1458553835.5,286047002.6
1458553855.4,286047000.8
1458553875.4,286046998.9
1458553895.3,286047001.1
1458553915.2,286046996.5
1458553935.1,286047001.8
1458553955.1,286046998.1
1458553956.0,286046998.1
1458553975.0,286047002.9
1458553975.9,286047002.9
1458553995.8,286047001.0
1458554015.8,286046998.4
1458554035.7,286047001.4
1458554055.6,286047000.2
1458554075.5,286046998.2
1458554095.5,286046999.8
1458554115.4,286046999.8
1458554135.3,286047000.4
1458554155.2,286047000.5
1458554175.2,286047002.0
1458554195.1,286047001.1
1458554215.0,286046996.9
1458554215.9,286046996.9
1458554235.9,286047004.1
1458554255.8,286047000.3
1458554275.7,286047002.7
1458554295.6,286046995.2
1458554315.6,286047002.4
1458554335.5,286046998.6
1458554355.4,286047000.7
1458554375.3,286047001.1
1458554395.3,286046998.2
