# file name; noise; peak f.; mag.; duration
20160321025758670_SVAKOV-R7_met.fits;2.55244;26525.4;12.1318;0.341333
20160321025805326_SVAKOV-R7_met.fits;2.7262;26507.8;18.9016;0.170667
20160321025811641_SVAKOV-R7_met.fits;2.95831;26500.5;7.18612;0.170667
20160321025820345_SVAKOV-R7_met.fits;2.84228;26504.9;19.1073;0.341333
20160321025933390_SVAKOV-R7_met.fits;3.36674;26497.6;17.9878;0.341333
20160321025953017_SVAKOV-R7_met.fits;2.99923;26513.7;7.65154;0.512
20160321030037049_SVAKOV-R7_met.fits;2.69614;26493.2;9.66719;0.170667
20160321030049508_SVAKOV-R7_met.fits;2.60576;26521;28.5074;0.341333
20160321030059577_SVAKOV-R7_met.fits;2.45937;26494.6;6.49754;0.170667
20160321030109817_SVAKOV-R7_met.fits;2.65283;26493.2;8.51348;0.341333
20160321030019812_SVAKOV-R7_snap.fits;2.86948;26450.7;2.17028;0
20160321030119886_SVAKOV-R7_snap.fits;3.06057;26493.2;3.09319;0
20160321030229006_SVAKOV-R7_met.fits;3.01671;26499;9.78758;0.170667
20160321030234126_SVAKOV-R7_met.fits;2.72975;26497.6;6.069;0.170667
20160321030258532_SVAKOV-R7_met.fits;2.45685;26506.3;7.19288;0.341333
20160321030219961_SVAKOV-R7_snap.fits;2.52267;26502;3.1495;0
20160321030320036_SVAKOV-R7_snap.fits;3.08936;26452.1;2.18307;0
20160321030433252_SVAKOV-R7_met.fits;2.98268;26518.1;7.65265;0.170667
20160321030442126_SVAKOV-R7_met.fits;2.76147;26497.6;13.1346;0.341333
20160321030420110_SVAKOV-R7_snap.fits;2.71282;26525.4;2.19228;0
20160321030532473_SVAKOV-R7_met.fits;2.51846;26497.6;10.7346;0.341333
20160321030520185_SVAKOV-R7_snap.fits;2.71591;26491.7;2.02352;0
20160321030701390_SVAKOV-R7_met.fits;3.12967;26519.5;7.52033;0.170667
20160321030704292_SVAKOV-R7_met.fits;2.61436;26497.6;5.44193;0.170667
20160321030620260_SVAKOV-R7_snap.fits;2.83627;26475.6;2.14685;0
20160321030805049_SVAKOV-R7_met.fits;2.62829;26537.1;9.40013;0.170667
20160321030720334_SVAKOV-R7_snap.fits;2.51188;26471.2;1.98973;0
20160321030836622_SVAKOV-R7_met.fits;2.63761;26506.3;35.509;0.341333
20160321030820409_SVAKOV-R7_snap.fits;2.75329;26545.9;1.98752;0
20160321030917753_SVAKOV-R7_met.fits;2.42216;26499;9.35852;0.170667
20160321030950692_SVAKOV-R7_met.fits;2.91126;26496.1;19.9691;0.512
20160321031002126_SVAKOV-R7_met.fits;2.96843;26502;7.90463;0.170667
20160321030920484_SVAKOV-R7_snap.fits;2.69725;26474.1;2.51298;0
20160321031014756_SVAKOV-R7_met.fits;3.27329;26515.1;22.0463;0.341333
20160321031030628_SVAKOV-R7_met.fits;2.63746;26500.5;9.17683;0.341333
20160321031020558_SVAKOV-R7_snap.fits;2.60351;26547.4;2.66598;0
20160321031208932_SVAKOV-R7_met.fits;3.17277;26468.3;21.9939;0.341333
20160321031120633_SVAKOV-R7_snap.fits;2.66177;26540;2.39721;0
20160321031306446_SVAKOV-R7_met.fits;2.73323;26493.2;5.98939;0.170667
20160321031220708_SVAKOV-R7_snap.fits;3.15836;26544.4;2.61252;0
20160321031344164_SVAKOV-R7_met.fits;2.38259;26496.1;5.36656;0.170667
20160321031350308_SVAKOV-R7_met.fits;2.69435;26499;7.72852;0.170667
20160321031320782_SVAKOV-R7_snap.fits;2.69246;26538.6;1.93072;0
20160321031513593_SVAKOV-R7_met.fits;2.84312;26500.5;6.55157;0.170667
20160321031420857_SVAKOV-R7_snap.fits;2.74732;26462.4;2.15331;0
20160321031520932_SVAKOV-R7_snap.fits;3.33316;26462.4;2.58352;0
20160321031705038_SVAKOV-R7_met.fits;2.93935;26500.5;7.12679;0.512
20160321031621006_SVAKOV-R7_snap.fits;2.44173;26491.7;2.29638;0
20160321031753166_SVAKOV-R7_met.fits;2.89747;26465.3;16.076;0.341333
20160321031721081_SVAKOV-R7_snap.fits;2.76889;26478.5;1.8891;0
20160321031824569_SVAKOV-R7_met.fits;2.60652;26500.5;9.83836;0.341333
20160321031907236_SVAKOV-R7_met.fits;2.8247;26523.9;8.17172;0.341333
20160321031821156_SVAKOV-R7_snap.fits;2.16375;26543;2.27782;0
20160321031915257_SVAKOV-R7_met.fits;2.54002;26490.2;10.2271;0.512
20160321031937102_SVAKOV-R7_met.fits;2.68543;26503.4;5.92716;0.170667
20160321031921230_SVAKOV-R7_snap.fits;2.53599;26490.2;1.76607;0
20160321032021305_SVAKOV-R7_snap.fits;2.684;26452.1;2.42586;0
20160321032121721_SVAKOV-R7_met.fits;2.60221;26496.1;6.86585;0.170667
20160321032121380_SVAKOV-R7_snap.fits;2.52871;26510.7;2.50292;0
20160321032221454_SVAKOV-R7_snap.fits;2.38433;26478.5;2.12085;0
20160321032322041_SVAKOV-R7_met.fits;2.94174;26515.1;6.08109;0.170667
20160321032403342_SVAKOV-R7_met.fits;2.42789;26497.6;7.89406;0.341333
20160321032321529_SVAKOV-R7_snap.fits;2.95996;26506.3;2.108;0
20160321032417849_SVAKOV-R7_met.fits;2.63017;26512.2;5.35969;0.170667
20160321032421604_SVAKOV-R7_snap.fits;2.7388;26516.6;2.14889;0
20160321032527652_SVAKOV-R7_met.fits;2.18147;26499;16.665;0.170667
20160321032521678_SVAKOV-R7_snap.fits;2.85307;26458;2.65158;0
20160321032620388_SVAKOV-R7_met.fits;2.97836;26502;6.10579;0.170667
20160321032712953_SVAKOV-R7_met.fits;2.09963;26532.7;5.56286;0.341333
20160321032621753_SVAKOV-R7_snap.fits;2.36995;26504.9;1.9811;0
20160321032725582_SVAKOV-R7_met.fits;2.15554;26485.8;5.95209;0.170667
20160321032737188_SVAKOV-R7_met.fits;2.26734;26507.8;11.3245;0.170667
20160321032721828_SVAKOV-R7_snap.fits;2.51854;26471.2;2.0948;0
20160321032821902_SVAKOV-R7_snap.fits;2.65926;26460.9;1.93271;0
20160321032924878_SVAKOV-R7_met.fits;2.6691;26494.6;18.5007;0.512
20160321032921977_SVAKOV-R7_snap.fits;2.61227;26535.6;2.005;0
20160321033020004_SVAKOV-R7_met.fits;3.49057;26500.5;16.313;0.341333
20160321033036388_SVAKOV-R7_met.fits;2.80317;26500.5;11.3581;0.341333
20160321033059086_SVAKOV-R7_met.fits;2.05532;26512.2;9.09094;0.341333
20160321033022052_SVAKOV-R7_snap.fits;2.15577;26452.1;2.55377;0
20160321033126734_SVAKOV-R7_met.fits;2.96401;26482.9;9.15012;0.170667
20160321033202233_SVAKOV-R7_met.fits;3.42611;26499;55.0631;0.682667
20160321033122126_SVAKOV-R7_snap.fits;3.30483;26480;2.98781;0
20160321033219300_SVAKOV-R7_met.fits;2.83544;26493.2;17.4721;0.341333
20160321033222201_SVAKOV-R7_snap.fits;2.7752;26455.1;3.04215;0
20160321033322276_SVAKOV-R7_snap.fits;2.58292;26528.3;2.03834;0
20160321033422350_SVAKOV-R7_snap.fits;3.09218;26449.2;2.25262;0
20160321033522425_SVAKOV-R7_snap.fits;2.41648;26518.1;2.87493;0
20160321033702265_SVAKOV-R7_met.fits;2.22823;26490.2;9.93661;0.170667
20160321033622500_SVAKOV-R7_snap.fits;2.88174;26477.1;2.15083;0
20160321033729572_SVAKOV-R7_met.fits;2.50153;26502;8.34563;0.341333
20160321033747662_SVAKOV-R7_met.fits;2.59;26528.3;15.9769;0.341333
20160321033754830_SVAKOV-R7_met.fits;2.20517;26503.4;4.55163;0.170667
20160321033722574_SVAKOV-R7_snap.fits;2.62472;26480;2.18;0
20160321033822649_SVAKOV-R7_snap.fits;2.78869;26532.7;2.16396;0
20160321033926820_SVAKOV-R7_met.fits;2.79265;26500.5;7.81319;0.341333
20160321034000441_SVAKOV-R7_met.fits;2.62995;26497.6;12.926;1.70667
20160321034009486_SVAKOV-R7_met.fits;3.33122;26490.2;9.30271;0.170667
20160321033922724_SVAKOV-R7_snap.fits;3.26722;26529.8;2.65362;0
20160321034015972_SVAKOV-R7_met.fits;2.6203;26510.7;5.24554;0.682667
20160321034042254_SVAKOV-R7_met.fits;3.35329;26513.7;18.9038;0.170667
20160321034050958_SVAKOV-R7_met.fits;2.92311;26493.2;8.22649;0.512
20160321034022798_SVAKOV-R7_snap.fits;2.30843;26460.9;2.07255;0
20160321034122873_SVAKOV-R7_snap.fits;3.26231;26513.7;2.30786;0
20160321034232334_SVAKOV-R7_met.fits;3.19525;26502;22.4685;0.341333
20160321034222948_SVAKOV-R7_snap.fits;3.19211;26452.1;1.86721;0
20160321034356132_SVAKOV-R7_met.fits;2.4077;26491.7;18.3134;0.341333
20160321034359374_SVAKOV-R7_met.fits;2.63149;26509.3;8.8572;0.170667
20160321034403641_SVAKOV-R7_met.fits;2.68543;26499;5.46237;0.170667
20160321034323022_SVAKOV-R7_snap.fits;2.2949;26535.6;2.75377;0
20160321034459108_SVAKOV-R7_met.fits;2.84098;26500.5;13.8607;0.341333
20160321034423097_SVAKOV-R7_snap.fits;2.78904;26503.4;2.63503;0
20160321034553721_SVAKOV-R7_met.fits;3.13092;26509.3;16.172;0.341333
20160321034606180_SVAKOV-R7_met.fits;2.54189;26500.5;8.1557;2.90133
20160321034523172_SVAKOV-R7_snap.fits;2.61863;26512.2;2.13025;0
20160321034619833_SVAKOV-R7_met.fits;2.64297;26493.2;19.7551;0.341333
20160321034625977_SVAKOV-R7_met.fits;3.14207;26496.1;27.4695;0.341333
20160321034631268_SVAKOV-R7_met.fits;3.03438;26500.5;8.98651;0.853333
20160321034623246_SVAKOV-R7_snap.fits;2.6918;26485.8;2.63322;0
20160321034754382_SVAKOV-R7_met.fits;2.49633;26543;5.99959;0.170667
20160321034723321_SVAKOV-R7_snap.fits;2.39473;26455.1;2.59371;0
20160321034823396_SVAKOV-R7_snap.fits;2.95383;26453.6;2.56454;0
20160321034919374_SVAKOV-R7_met.fits;2.35722;26500.5;8.96913;1.36533
20160321034933710_SVAKOV-R7_met.fits;2.62243;26502;18.5857;0.341333
20160321035014841_SVAKOV-R7_met.fits;2.32734;26510.7;12.7732;0.341333
20160321034923470_SVAKOV-R7_snap.fits;2.91636;26456.5;2.83641;0
20160321035017230_SVAKOV-R7_met.fits;2.22914;26538.6;5.35535;0.170667
20160321035023545_SVAKOV-R7_snap.fits;2.78321;26532.7;2.71991;0
20160321035123620_SVAKOV-R7_snap.fits;2.35013;26507.8;3.04739;0
20160321035309945_SVAKOV-R7_met.fits;3.0967;26500.5;9.81941;0.341333
20160321035223694_SVAKOV-R7_snap.fits;2.86977;26500.5;2.5105;0
20160321035357220_SVAKOV-R7_met.fits;2.71156;26496.1;12.8768;0.341333
20160321035323769_SVAKOV-R7_snap.fits;2.57072;26499;2.60521;0
20160321035450809_SVAKOV-R7_met.fits;2.58206;26509.3;13.6412;0.512
20160321035423844_SVAKOV-R7_snap.fits;2.6835;26532.7;2.11452;0
20160321035523918_SVAKOV-R7_snap.fits;2.62469;26491.7;2.06119;0
20160321035623993_SVAKOV-R7_snap.fits;2.37483;26488.8;3.22647;0
20160321035724068_SVAKOV-R7_snap.fits;3.04457;26465.3;2.2601;0
20160321035824142_SVAKOV-R7_snap.fits;3.10523;26507.8;2.85123;0
20160321035924217_SVAKOV-R7_snap.fits;2.80679;26449.2;2.35015;0
