#timestamp,LO_Frequency 
1458568815.4,286047002.7
1458568835.3,286046998.4
1458568855.2,286047000.6
1458568875.2,286046998.1
1458568895.1,286047001.8
1458568896.0,286047001.8
1458568915.0,286046999.0
1458568915.9,286046999.0
1458568935.9,286047000.2
1458568955.8,286046998.2
1458568975.7,286047001.8
1458568995.6,286047001.0
1458569015.6,286046998.4
1458569035.5,286047002.8
1458569055.4,286046999.3
1458569075.4,286046999.4
1458569095.3,286046998.3
1458569115.2,286047000.2
1458569135.2,286047000.2
1458569155.1,286046998.3
1458569175.0,286047000.1
1458569176.0,286047000.1
1458569195.9,286047002.6
1458569215.8,286046998.1
1458569235.8,286047001.8
1458569255.7,286046999.8
1458569275.6,286047002.0
1458569295.5,286047000.1
1458569315.5,286047000.1
1458569335.4,286047000.9
1458569355.3,286046999.9
1458569375.2,286047001.2
1458569395.2,286046995.0
1458569415.1,286047001.8
1458569416.0,286047001.8
1458569435.0,286046996.9
1458569435.9,286046996.9
1458569455.9,286047003.2
1458569475.8,286047002.7
1458569495.7,286046999.3
1458569515.6,286047000.9
1458569535.6,286046997.0
1458569555.5,286046999.9
1458569575.4,286047000.0
1458569595.3,286047002.8
1458569615.3,286046998.6
1458569635.2,286047000.1
1458569655.1,286047000.6
1458569675.0,286046998.6
1458569676.0,286046998.6
1458569695.9,286047001.7
1458569715.8,286046999.7
1458569735.7,286046999.8
1458569755.7,286047000.5
1458569775.6,286046998.1
1458569795.5,286047001.9
1458569815.4,286047002.5
1458569835.4,286047001.2
1458569855.3,286046996.5
1458569875.2,286046999.9
1458569895.1,286047000.1
1458569915.1,286047000.0
1458569916.0,286047000.0
1458569935.9,286046999.7
1458569955.8,286047002.2
1458569975.7,286047001.1
1458569995.7,286046996.8
1458570015.6,286047000.4
1458570035.5,286047002.5
1458570055.4,286047000.9
1458570075.4,286046998.5
1458570095.3,286046999.8
1458570115.2,286047000.0
1458570135.1,286047000.1
1458570155.1,286047000.8
1458570156.0,286047000.8
1458570175.9,286046999.0
1458570195.8,286047000.0
1458570215.8,286046999.7
1458570235.7,286047001.0
1458570255.6,286046998.7
1458570275.5,286046999.9
1458570295.5,286047000.1
1458570315.4,286047002.6
1458570335.3,286046999.3
1458570355.2,286047000.4
1458570375.2,286047002.8
1458570395.1,286046998.4
1458570415.0,286046999.7
1458570415.9,286046999.7
1458570435.9,286046999.8
1458570455.8,286046998.8
1458570475.7,286047000.5
1458570495.6,286046999.3
1458570515.6,286047001.2
1458570535.5,286046998.2
1458570555.4,286047000.9
1458570575.3,286046999.8
1458570595.3,286047000.0
1458570615.2,286046998.2
1458570635.1,286047000.3
1458570655.0,286047002.2
1458570655.9,286047002.2
1458570675.9,286046995.0
1458570695.8,286047000.3
1458570715.7,286047002.8
1458570735.6,286046999.4
1458570755.6,286046998.3
1458570775.5,286047000.5
1458570795.4,286047002.6
1458570815.3,286046998.6
1458570835.3,286046998.2
1458570855.2,286047002.2
1458570875.1,286047000.5
1458570895.0,286047001.2
1458570896.0,286047001.2
1458570915.9,286046997.3
1458570935.8,286046998.5
1458570955.7,286047002.3
1458570975.7,286047000.8
1458570995.6,286046998.2
1458571015.5,286047002.5
1458571035.4,286046998.7
1458571055.4,286046998.9
1458571075.3,286047000.4
1458571095.2,286047000.3
1458571115.1,286047000.3
1458571135.1,286047002.4
1458571136.0,286047002.4
1458571155.9,286046996.3
1458571175.8,286046998.6
1458571195.8,286046998.5
1458571215.7,286047001.0
1458571235.6,286046998.8
1458571255.5,286047000.8
1458571275.5,286046998.7
1458571295.4,286047002.5
1458571315.3,286047000.7
1458571335.2,286047000.7
1458571355.2,286047000.5
1458571375.1,286046999.0
1458571376.0,286046999.0
1458571395.0,286047002.2
1458571395.9,286047002.2
1458571415.9,286046997.6
1458571435.8,286047001.1
1458571455.7,286046996.6
1458571475.6,286046999.9
1458571495.6,286046999.8
1458571515.5,286047002.8
1458571535.4,286046999.1
1458571555.3,286046996.7
1458571575.3,286047002.1
1458571595.2,286047000.8
1458571615.1,286047001.0
1458571635.0,286047001.1
1458571635.9,286047001.1
1458571655.9,286046997.0
1458571675.8,286046998.1
1458571695.7,286047001.8
1458571715.6,286047000.4
1458571735.6,286046999.1
1458571755.5,286047000.8
1458571775.4,286046999.5
1458571795.3,286046999.5
1458571815.3,286046998.8
1458571835.2,286047000.1
1458571855.1,286047002.1
1458571875.0,286047000.4
1458571876.0,286047000.4
1458571895.9,286046998.7
1458571915.8,286047000.1
1458571935.7,286047000.5
1458571955.7,286047001.0
1458571975.6,286047001.2
1458571995.5,286046997.6
1458572015.4,286047002.5
1458572035.4,286046994.9
1458572055.3,286047001.9
1458572075.2,286047000.4
1458572095.1,286047000.0
1458572115.1,286046998.1
1458572116.0,286046998.1
1458572135.9,286047005.3
1458572155.8,286046998.7
1458572175.8,286047000.7
1458572195.7,286046998.5
1458572215.6,286047000.4
1458572235.5,286047000.5
1458572255.5,286046998.5
1458572275.4,286047000.0
1458572295.3,286047001.6
1458572315.2,286047002.8
1458572335.2,286047001.2
1458572355.1,286046999.2
1458572356.0,286046999.2
1458572375.0,286046998.4
1458572375.9,286046998.4
1458572395.9,286047001.3
