#timestamp,LO_Frequency 
1458579615.5,286046998.7
1458579635.4,286047000.8
1458579655.3,286047000.9
1458579675.3,286046998.8
1458579695.2,286047000.6
1458579715.1,286047001.0
1458579735.0,286046998.7
1458579736.0,286046998.7
1458579755.9,286047002.3
1458579775.8,286046997.3
1458579795.7,286047000.4
1458579815.7,286046998.3
1458579835.6,286047002.8
1458579855.5,286046996.8
1458579875.4,286047001.1
1458579895.4,286047001.0
1458579915.3,286046998.2
1458579935.2,286047001.1
1458579955.1,286047000.9
1458579975.1,286046999.0
1458579976.0,286046999.0
1458579995.0,286047001.6
1458579995.9,286047001.6
1458580015.8,286046997.3
1458580035.8,286047000.1
1458580055.7,286047001.3
1458580075.6,286047002.1
1458580095.5,286046998.5
1458580115.5,286047000.9
1458580135.4,286046998.3
1458580155.3,286047002.2
1458580175.2,286046998.8
1458580195.2,286047000.7
1458580215.1,286046996.9
1458580235.0,286047000.3
1458580235.9,286047000.3
1458580255.9,286047000.9
1458580275.8,286047000.8
1458580295.7,286046998.2
1458580315.6,286047001.9
1458580335.6,286046998.1
1458580355.5,286047001.6
1458580375.4,286046999.0
1458580395.3,286047000.4
1458580415.3,286047002.7
1458580435.2,286047000.6
1458580455.1,286046999.3
1458580475.0,286046999.9
1458580476.0,286046999.9
1458580495.9,286047002.8
1458580515.8,286046999.4
1458580535.7,286046998.8
1458580555.7,286047000.4
1458580575.6,286047000.9
1458580595.5,286046998.6
1458580615.4,286047002.7
1458580635.4,286046996.6
1458580655.3,286047000.9
1458580675.2,286047001.0
1458580695.1,286046999.3
1458580715.1,286046998.9
1458580716.0,286046998.9
1458580735.9,286047001.4
1458580755.8,286047000.6
1458580775.8,286046999.6
1458580795.7,286046998.3
1458580815.6,286047000.1
1458580835.5,286047002.8
1458580855.5,286046999.4
1458580875.4,286047001.0
1458580895.3,286046998.6
1458580915.2,286047002.0
1458580935.2,286046996.6
1458580955.1,286047000.0
1458580956.0,286047000.0
1458580975.0,286047000.6
1458580975.9,286047000.6
1458580995.9,286046998.3
1458581015.8,286047001.7
1458581035.7,286046998.4
1458581055.6,286047001.0
1458581075.6,286047000.8
1458581095.5,286046999.5
1458581115.4,286046999.4
1458581135.3,286046999.5
1458581155.3,286046998.2
1458581175.2,286047000.2
1458581195.1,286047002.8
1458581215.0,286046998.8
1458581215.9,286046998.8
1458581235.9,286047002.8
1458581255.8,286047000.8
1458581275.7,286046998.8
1458581295.6,286046998.8
1458581315.6,286047000.3
1458581335.5,286047000.1
1458581355.4,286047001.5
1458581375.3,286047002.5
1458581395.3,286046998.6
1458581415.2,286046999.7
1458581435.1,286046998.6
1458581455.0,286047000.8
1458581456.0,286047000.8
1458581475.9,286046998.9
1458581495.8,286046998.4
1458581515.7,286047001.8
1458581535.7,286046999.7
1458581555.6,286047001.4
1458581575.5,286046998.6
1458581595.4,286047002.0
1458581615.4,286046999.8
1458581635.3,286046998.8
1458581655.2,286046998.7
1458581675.1,286047000.7
1458581695.1,286047001.1
1458581696.0,286047001.1
1458581715.9,286046997.4
1458581735.8,286046998.4
1458581755.8,286047001.8
1458581775.7,286047000.8
1458581795.6,286047000.2
1458581815.5,286047002.4
1458581835.5,286046998.9
1458581855.4,286046998.4
1458581875.3,286046999.8
1458581895.2,286047000.8
1458581915.2,286046999.0
1458581935.1,286046998.1
1458581955.0,286047001.9
1458581955.9,286047001.9
1458581975.9,286046999.5
1458581995.8,286046999.5
1458582015.7,286046998.5
1458582035.6,286046999.9
1458582055.6,286047001.1
1458582075.5,286046998.8
1458582095.4,286047002.7
1458582115.3,286046998.3
1458582135.3,286046998.4
1458582155.2,286047000.1
1458582175.1,286046999.7
1458582195.0,286047002.5
1458582195.9,286047002.5
1458582215.9,286046997.7
1458582235.8,286046998.5
1458582255.7,286047000.3
1458582275.6,286047001.0
1458582295.6,286046998.2
1458582315.5,286047001.4
1458582335.4,286047000.5
1458582355.3,286046998.3
1458582375.3,286047002.2
1458582395.2,286046998.2
1458582415.1,286047002.4
1458582435.0,286047001.2
1458582436.0,286047001.2
1458582455.9,286046996.8
1458582475.8,286046998.6
1458582495.7,286047002.5
1458582515.7,286046998.7
1458582535.6,286047000.3
1458582555.5,286047000.6
1458582575.4,286046999.0
1458582595.4,286047001.0
1458582615.3,286046998.4
1458582635.2,286047001.2
1458582655.1,286046998.6
1458582675.1,286047002.3
1458582676.0,286047002.3
1458582695.9,286046997.6
1458582715.8,286047000.7
1458582735.7,286046998.7
1458582755.7,286047000.1
1458582775.6,286047002.8
1458582795.5,286046998.8
1458582815.4,286047000.3
1458582835.4,286046998.5
1458582855.3,286047004.3
1458582875.2,286046996.6
1458582895.1,286046999.9
1458582915.1,286047000.9
1458582916.0,286047000.9
1458582935.0,286046994.9
1458582935.9,286046994.9
1458582955.8,286047004.7
1458582975.8,286047001.5
1458582995.7,286047000.2
1458583015.6,286047001.2
1458583035.5,286047001.2
1458583055.5,286046998.2
1458583075.4,286047002.4
1458583095.3,286046998.4
1458583115.2,286047000.3
1458583135.2,286046999.8
1458583155.1,286046998.4
1458583175.0,286047002.6
1458583175.9,286047002.6
1458583195.9,286046994.9
