#timestamp,LO_Frequency 
1458597615.4,286047002.1
1458597635.3,286046998.3
1458597655.2,286046998.1
1458597675.1,286047001.1
1458597695.1,286046998.6
1458597696.0,286046998.6
1458597715.9,286047003.9
1458597735.8,286047000.5
1458597755.8,286046998.9
1458597775.7,286046998.6
1458597795.6,286047002.6
1458597815.5,286046996.8
1458597835.5,286046998.1
1458597855.4,286047001.5
1458597875.3,286047001.9
1458597895.3,286046999.8
1458597915.2,286047001.7
1458597935.1,286047000.5
1458597955.0,286047000.5
1458597955.9,286047000.5
1458597975.9,286046998.8
1458597995.8,286047002.6
1458598015.7,286046996.6
1458598035.6,286047001.3
1458598055.6,286046999.8
1458598075.5,286047002.8
1458598095.4,286046999.0
1458598115.3,286046998.3
1458598135.3,286047000.3
1458598155.2,286047000.6
1458598175.1,286047001.1
1458598195.0,286046999.4
1458598196.0,286046999.4
1458598215.9,286047001.2
1458598235.8,286046999.4
1458598255.7,286046998.9
1458598275.7,286046998.4
1458598295.6,286047000.2
1458598315.5,286047002.7
1458598335.4,286046999.5
1458598355.4,286046996.5
1458598375.3,286047004.3
1458598395.2,286046998.0
1458598415.1,286046999.1
1458598435.1,286047000.6
1458598436.0,286047000.6
1458598455.9,286046998.7
1458598475.8,286047000.9
1458598495.8,286046998.3
1458598515.7,286047002.2
1458598535.6,286046998.5
1458598555.5,286047000.6
1458598575.5,286047000.6
1458598595.4,286047000.5
1458598615.3,286047000.6
1458598635.2,286047002.8
1458598655.2,286046998.3
1458598675.1,286046998.1
1458598676.0,286046998.1
1458598695.0,286047004.0
1458598695.9,286047004.0
1458598715.9,286046994.3
1458598735.8,286046998.6
1458598755.7,286047000.9
1458598775.6,286047000.5
1458598795.6,286046998.4
1458598815.5,286046999.7
1458598835.4,286047001.5
1458598855.3,286047001.9
1458598875.3,286047000.2
1458598895.2,286046998.5
1458598915.1,286047001.0
1458598935.0,286046999.6
1458598936.0,286046999.6
1458598955.9,286046996.5
1458598975.8,286047002.7
1458598995.7,286046998.8
1458599015.7,286047002.6
1458599035.6,286046998.4
1458599055.5,286047002.5
1458599075.4,286046996.5
1458599095.4,286046998.1
1458599115.3,286047003.7
1458599135.2,286046998.3
1458599155.1,286047001.0
1458599175.1,286047000.9
1458599176.0,286047000.9
1458599195.9,286046998.5
1458599215.8,286046999.7
1458599235.7,286047002.4
1458599255.7,286046998.1
1458599275.6,286047000.1
1458599295.5,286047000.1
1458599315.4,286047000.0
1458599335.4,286047002.6
1458599355.3,286047001.1
1458599375.2,286046996.6
1458599395.1,286047000.0
1458599415.1,286047001.0
1458599416.0,286047001.0
1458599435.0,286046999.5
1458599435.9,286046999.5
1458599455.8,286046998.2
1458599475.8,286047002.2
1458599495.7,286047001.2
1458599515.6,286046998.6
1458599535.5,286047000.8
1458599555.5,286046999.3
1458599575.4,286047000.4
1458599595.3,286047002.8
1458599615.2,286046999.5
1458599635.2,286046999.4
1458599655.1,286046999.4
1458599675.0,286046998.0
1458599675.9,286046998.0
1458599695.9,286047000.4
1458599715.8,286046999.8
1458599735.7,286047000.0
1458599755.7,286047000.7
1458599775.6,286046996.5
1458599795.5,286047002.1
1458599815.4,286047002.7
1458599835.4,286046997.3
1458599855.3,286047001.0
1458599875.2,286047000.7
1458599895.1,286046998.2
1458599915.1,286047000.0
1458599916.0,286047000.0
1458599935.9,286047000.0
1458599955.8,286047002.7
1458599975.8,286046999.1
1458599995.7,286047000.2
1458600015.6,286047000.6
1458600035.5,286046998.3
1458600055.5,286047000.9
1458600075.4,286046999.1
1458600095.3,286047001.2
1458600115.2,286047001.2
1458600135.2,286047000.8
1458600155.1,286046998.8
1458600175.0,286047001.0
1458600175.9,286047001.0
1458600195.9,286046997.1
1458600215.8,286047004.0
1458600235.7,286046999.0
1458600255.6,286046998.6
1458600275.6,286046999.2
1458600295.5,286046996.6
1458600315.4,286047000.1
1458600335.3,286047001.9
1458600355.3,286047000.9
1458600375.2,286047000.5
1458600395.1,286046997.0
1458600415.0,286047002.6
1458600415.9,286047002.6
1458600435.9,286046999.4
1458600455.8,286046998.3
1458600475.7,286047001.1
1458600495.7,286046999.1
1458600515.6,286046999.0
1458600535.5,286047001.0
1458600555.4,286047001.0
1458600575.4,286046998.7
1458600595.3,286047000.8
1458600615.2,286046999.3
1458600635.1,286046998.8
1458600655.1,286047000.9
1458600656.0,286047000.9
1458600675.9,286046998.6
1458600695.8,286047000.2
1458600715.7,286047000.9
1458600735.7,286046999.0
1458600755.6,286047000.9
1458600775.5,286046998.8
1458600795.4,286047001.0
1458600815.4,286047000.3
1458600835.3,286047002.7
1458600855.2,286047001.2
1458600875.1,286046999.2
1458600895.1,286046998.3
1458600896.0,286046998.3
1458600915.9,286047001.5
1458600935.8,286047000.3
1458600955.8,286047000.0
1458600975.7,286047000.3
1458600995.6,286047000.8
1458601015.5,286046998.3
1458601035.5,286047000.0
1458601055.4,286047000.5
1458601075.3,286046998.5
1458601095.2,286046999.9
1458601115.2,286047000.2
1458601135.1,286047000.1
1458601155.0,286046999.9
1458601155.9,286046999.9
1458601175.9,286047001.1
1458601195.8,286046999.4
