#timestamp,LO_Frequency 
1480744815.4,286046999.7
1480744835.3,286047000.1
1480744855.3,286047002.6
1480744875.2,286047001.1
1480744895.1,286047000.5
1480744915.0,286046998.5
1480744916.0,286046998.5
1480744935.9,286047002.4
1480744955.8,286046996.5
1480744975.7,286047001.5
1480744995.7,286047000.1
1480745015.6,286047002.6
1480745035.5,286046999.6
1480745055.4,286046997.7
1480745075.4,286047000.0
1480745095.3,286047001.6
1480745115.2,286046998.8
1480745135.1,286046998.4
1480745155.1,286047001.8
1480745156.0,286047001.8
1480745175.9,286046999.1
1480745195.8,286046998.1
1480745215.8,286046999.7
1480745235.7,286047002.7
1480745255.6,286046998.2
1480745275.5,286047002.5
1480745295.5,286047001.0
1480745315.4,286046998.5
1480745335.3,286046999.7
1480745355.2,286047002.4
1480745375.2,286047001.2
1480745395.1,286046999.6
1480745415.0,286046998.4
1480745415.9,286046998.4
1480745435.9,286047002.3
1480745455.8,286046999.2
1480745475.7,286047000.8
1480745495.6,286046999.3
1480745515.6,286046998.6
1480745535.5,286046998.2
1480745555.4,286047002.8
1480745575.3,286046999.3
1480745595.3,286046998.1
1480745615.2,286047000.1
1480745635.1,286047002.2
1480745655.0,286047000.6
1480745656.0,286047000.6
1480745675.9,286046999.2
1480745695.8,286046998.2
1480745715.7,286047002.7
1480745735.7,286047000.3
1480745755.6,286047001.1
1480745775.5,286046998.7
1480745795.4,286046996.6
1480745815.4,286046999.9
1480745835.3,286047000.4
1480745855.2,286046998.3
1480745875.1,286047004.0
1480745895.1,286046998.7
1480745896.0,286046998.7
1480745915.9,286047003.9
1480745935.8,286047000.0
1480745955.8,286047000.5
1480745975.7,286047002.5
1480745995.6,286046999.0
1480746015.5,286046998.7
1480746035.5,286047000.5
1480746055.4,286046998.2
1480746075.3,286047000.1
1480746095.2,286047002.1
1480746115.2,286046998.7
1480746135.1,286047001.2
1480746155.0,286046998.3
1480746155.9,286046998.3
1480746175.9,286047004.3
1480746195.8,286047000.7
1480746215.7,286047001.0
1480746235.6,286047000.8
1480746255.6,286046998.5
1480746275.5,286047000.3
1480746295.4,286046998.4
1480746315.3,286047000.0
1480746335.3,286046999.9
1480746355.2,286047002.0
1480746375.1,286046998.2
1480746395.0,286046999.8
1480746396.0,286046999.8
1480746415.9,286047002.1
1480746435.8,286047001.1
1480746455.7,286046998.7
1480746475.7,286046999.5
1480746495.6,286046998.5
1480746515.5,286047002.8
1480746535.4,286046998.7
1480746555.4,286046998.4
1480746575.3,286046999.9
1480746595.2,286047002.8
1480746615.1,286046996.8
1480746635.1,286047002.8
1480746636.0,286047002.8
1480746655.9,286046996.2
1480746675.8,286047000.7
1480746695.7,286046999.8
1480746715.7,286047001.5
1480746735.6,286046999.7
1480746755.5,286047000.2
1480746775.4,286046999.9
1480746795.4,286047002.4
1480746815.3,286046997.0
1480746835.2,286046999.7
1480746855.2,286047002.8
1480746875.1,286046998.6
1480746876.0,286046998.6
1480746895.0,286047002.8
1480746895.9,286047002.8
1480746915.9,286046995.2
1480746935.8,137506932.8
1480746955.7,9999999.5
1480746975.6,286047031.0
1480746995.6,286046998.6
1480747015.5,286046998.1
1480747035.4,286047004.0
1480747055.3,286046998.7
1480747075.3,286047000.0
1480747095.2,286047000.8
1480747115.1,286047001.0
1480747135.0,286046998.4
1480747135.9,286046998.4
1480747155.9,286047002.0
1480747175.8,286046999.9
1480747195.7,286047002.6
1480747215.6,286046998.4
1480747235.6,286047002.6
1480747255.5,286047000.4
1480747275.4,286047000.7
1480747295.3,286047001.1
1480747315.3,286047001.2
1480747335.2,286046998.3
1480747355.1,286047000.9
1480747375.0,286047000.6
1480747376.0,286047000.6
1480747395.9,286046998.6
1480747415.8,286046998.3
1480747435.7,286046998.4
1480747455.7,286047000.8
1480747475.6,286046998.6
1480747495.5,286047000.3
1480747515.4,286046999.8
1480747535.4,286047002.1
1480747555.3,286046998.9
1480747575.2,286047001.2
1480747595.1,286046996.8
1480747615.1,286047000.3
1480747616.0,286047000.3
1480747635.9,286047001.0
1480747655.8,286046999.6
1480747675.8,286047000.3
1480747695.7,286046999.3
1480747715.6,286046998.9
1480747735.5,286047002.8
1480747755.5,286046996.6
1480747775.4,286047002.6
1480747795.3,286047001.0
1480747815.2,286047001.2
1480747835.2,286046998.2
1480747855.1,286046999.8
1480747856.0,286046999.8
1480747875.0,286046999.7
1480747875.9,286046999.7
1480747895.9,286046998.5
1480747915.8,286047002.5
1480747935.7,286046998.1
1480747955.6,286047001.7
1480747975.6,286047000.0
1480747995.5,286046998.6
1480748015.4,286047002.3
1480748035.3,286046998.3
1480748055.3,286047002.4
1480748075.2,286046999.7
1480748095.1,286047001.6
1480748115.0,286046999.5
1480748115.9,286046999.5
1480748135.9,286046998.4
1480748155.8,286047000.0
1480748175.7,286047000.0
1480748195.6,286047001.8
1480748215.6,286047001.2
1480748235.5,286046999.7
1480748255.4,286047002.6
1480748275.4,286046996.6
1480748295.3,286047002.6
1480748315.2,286046998.6
1480748335.1,286047000.1
1480748355.1,286046998.5
1480748356.0,286046998.5
1480748375.9,286047002.1
1480748395.8,286047000.6
