#timestamp,LO_Frequency 
1480791615.6,286047002.1
1480791635.5,286046996.8
1480791655.4,286047000.1
1480791675.3,286047002.8
1480791695.3,286046998.4
1480791715.2,286047000.5
1480791735.1,286047000.7
1480791755.0,286047002.8
1480791755.9,286047002.8
1480791775.9,286046996.0
1480791795.8,286046998.1
1480791815.7,286047002.2
1480791835.6,286047000.7
1480791855.6,286046999.1
1480791875.5,286046998.2
1480791895.4,286047001.8
1480791915.4,286046999.8
1480791935.3,286047002.8
1480791955.2,286046998.6
1480791975.1,286047000.4
1480791995.1,286047000.5
1480791996.0,286047000.5
1480792015.9,286047000.6
1480792035.8,286047002.7
1480792055.8,286046999.1
1480792075.7,286046998.2
1480792095.6,286047002.0
1480792115.5,286046999.9
1480792135.5,286047000.6
1480792155.4,286046999.3
1480792175.3,286047001.0
1480792195.2,286046999.3
1480792215.2,286047000.8
1480792235.1,286046998.1
1480792236.0,286046998.1
1480792255.0,286047004.1
1480792255.9,286047004.1
1480792275.9,286046996.2
1480792295.8,286046998.3
1480792315.7,286047000.3
1480792335.6,286047001.2
1480792355.6,286046998.4
1480792375.5,286047002.3
1480792395.4,286047000.4
1480792415.3,286046999.6
1480792435.3,286046998.1
1480792455.2,286047002.1
1480792475.1,286046998.6
1480792495.0,286047000.4
1480792495.9,286047000.4
1480792515.9,286047000.8
1480792535.8,286046999.8
1480792555.7,286047000.8
1480792575.6,286046998.9
1480792595.6,286047000.3
1480792615.5,286046998.6
1480792635.4,286047000.7
1480792655.3,286046998.3
1480792675.3,286047002.1
1480792695.2,286047000.5
1480792715.1,286047000.3
1480792735.0,286046999.8
1480792736.0,286046999.8
1480792755.9,286047001.8
1480792775.8,286047000.0
1480792795.7,286046998.1
1480792815.7,286047002.6
1480792835.6,286046999.7
1480792855.5,286047002.1
1480792875.4,286046998.1
1480792895.4,286047003.4
1480792915.3,286047000.4
1480792935.2,286047002.4
1480792955.1,286046998.9
1480792975.1,286047000.6
1480792976.0,286047000.6
1480792995.9,286046996.6
1480793015.8,286047002.2
1480793035.7,286047000.9
1480793055.7,286046998.9
1480793075.6,286046998.9
1480793095.5,286047002.8
1480793115.5,286046996.7
1480793135.4,286047001.7
1480793155.3,286047002.2
1480793175.2,286046998.3
1480793195.2,286046999.8
1480793215.1,286047000.1
1480793235.0,286047001.0
1480793235.9,286047001.0
1480793255.9,286046996.7
1480793275.8,286047001.8
1480793295.7,286047002.8
1480793315.6,286046999.3
1480793335.6,286047001.0
1480793355.5,286047001.1
1480793375.4,286046997.6
1480793395.3,286047001.2
1480793415.3,286046998.1
1480793435.2,286047002.5
1480793455.1,286046999.6
1480793475.0,286046998.8
1480793475.9,286046998.8
1480793495.9,286047002.5
1480793515.8,286046998.9
1480793535.7,286047000.2
1480793555.6,286047001.0
1480793575.6,286046998.8
1480793595.5,286046998.6
1480793615.4,286047002.8
1480793635.4,286046999.4
1480793655.3,286047001.1
1480793675.2,286047000.9
1480793695.1,286047000.3
1480793715.1,286046998.4
1480793716.0,286046998.4
1480793735.9,286047004.4
1480793755.8,286046999.3
1480793775.7,286047002.7
1480793795.7,286046997.1
1480793815.6,286046999.7
1480793835.5,286047001.9
1480793855.4,286046999.9
1480793875.4,286047003.8
1480793895.3,286046999.4
1480793915.2,286046997.6
1480793935.2,286047000.3
1480793955.1,286046998.1
1480793956.0,286046998.1
1480793975.0,286047001.3
1480793975.9,286047001.3
1480793995.9,286047001.2
1480794015.8,286046998.3
1480794035.7,286047000.4
1480794055.6,286047002.7
1480794075.6,286046999.7
1480794095.5,286046999.9
1480794115.4,286047001.1
1480794135.3,286046998.9
1480794155.3,286046999.0
1480794175.2,286047001.4
1480794195.1,286047002.4
1480794215.0,286046999.1
1480794216.0,286046999.1
1480794235.9,286047001.2
1480794255.8,159496001.3
1480794275.7,5365930.6
1480794295.7,9999996.7
1480794315.6,286047009.1
1480794335.5,286046997.7
1480794355.4,286046999.1
1480794375.4,286046997.0
1480794395.3,286047004.8
1480794415.2,286046997.9
1480794435.1,286046993.3
1480794455.1,286047000.7
1480794456.0,286047000.7
1480794475.9,286046999.1
1480794495.8,286046998.6
1480794515.8,286047002.8
1480794535.7,286046998.8
1480794555.6,286047002.8
1480794575.5,286047004.0
1480794595.5,286046999.3
1480794615.4,286046996.6
1480794635.3,286047000.9
1480794655.2,286046999.4
1480794675.2,286046996.1
1480794695.1,286046996.8
1480794715.0,286047002.6
1480794715.9,286047002.6
1480794735.9,286046996.5
1480794755.8,286047002.6
1480794775.7,286047000.1
1480794795.6,286047002.6
1480794815.6,286046998.7
1480794835.5,286047000.9
1480794855.4,286046998.4
1480794875.3,286047000.6
1480794895.3,286047000.9
1480794915.2,286047000.7
1480794935.1,286047000.7
1480794955.0,286047000.7
1480794956.0,286047000.7
1480794975.9,286046998.9
1480794995.8,286047002.8
1480795015.7,286046998.3
1480795035.7,286046999.9
1480795055.6,286046999.7
1480795075.5,286047002.0
1480795095.4,286047000.8
1480795115.4,286046998.1
1480795135.3,286047002.6
1480795155.2,286046998.8
1480795175.1,286046999.7
1480795195.1,286047002.7
1480795196.0,286047002.7
