# file name; noise; peak f.; mag.; duration
20161202235821973_ZVPP-R4_snap.fits;1.25408;26510.7;1.13904;0
20161202235921048_ZVPP-R4_snap.fits;1.12943;26502.7;1.0862;0
20161203000021122_ZVPP-R4_snap.fits;1.06429;26468.3;0.951055;0
20161203000121197_ZVPP-R4_snap.fits;1.15144;26499;0.955119;0
20161203000221272_ZVPP-R4_snap.fits;1.25897;26455.1;0.884682;0
20161203000321346_ZVPP-R4_snap.fits;1.21703;26476.3;1.10953;0
20161203000421421_ZVPP-R4_snap.fits;1.10368;26494.6;1.01144;0
20161203000521496_ZVPP-R4_snap.fits;1.15602;26472.7;0.927807;0
20161203000621570_ZVPP-R4_snap.fits;1.31524;26535.6;1.05574;0
20161203000722645_ZVPP-R4_snap.fits;1.1817;26527.6;0.955438;0
20161203000822720_ZVPP-R4_snap.fits;1.17195;26491;0.910996;0
20161203000922794_ZVPP-R4_snap.fits;1.10614;26503.4;1.06857;0
20161203001022869_ZVPP-R4_snap.fits;1.07972;26462.4;1.10645;0
20161203001122944_ZVPP-R4_snap.fits;1.15556;26456.5;0.939785;0
20161203001222018_ZVPP-R4_snap.fits;1.28725;26524.7;1.11718;0
20161203001322093_ZVPP-R4_snap.fits;1.21406;26527.6;1.06731;0
20161203001422168_ZVPP-R4_snap.fits;1.11036;26490.2;0.996891;0
20161203001522242_ZVPP-R4_snap.fits;1.15384;26488;1.02085;0
20161203001622317_ZVPP-R4_snap.fits;1.1455;26524.7;1.03331;0
20161203001722392_ZVPP-R4_snap.fits;1.22481;26543.7;0.947568;0
20161203001822466_ZVPP-R4_snap.fits;1.17761;26451.4;0.919904;0
20161203001922541_ZVPP-R4_snap.fits;1.29154;26524.7;0.838053;0
20161203002022616_ZVPP-R4_snap.fits;1.29292;26536.4;1.08252;0
20161203002123690_ZVPP-R4_snap.fits;1.22852;26456.5;1.13718;0
20161203002223765_ZVPP-R4_snap.fits;1.09958;26456.5;1.25721;0
20161203002323840_ZVPP-R4_snap.fits;1.17626;26517.3;1.102;0
20161203002423914_ZVPP-R4_snap.fits;1.09047;26540.8;0.889313;0
20161203002523989_ZVPP-R4_snap.fits;1.29443;26468.3;1.13172;0
20161203002623064_ZVPP-R4_snap.fits;1.32274;26504.2;0.811193;0
20161203002723138_ZVPP-R4_snap.fits;1.21002;26493.2;0.973365;0
20161203002823213_ZVPP-R4_snap.fits;1.02586;26507.8;1.14903;0
20161203002923288_ZVPP-R4_snap.fits;1.21159;26490.2;1.02104;0
20161203003023362_ZVPP-R4_snap.fits;1.18884;26471.2;1.01103;0
20161203003123437_ZVPP-R4_snap.fits;1.14674;26518.1;1.10521;0
20161203003223512_ZVPP-R4_snap.fits;1.15252;26537.1;1.11377;0
20161203003323586_ZVPP-R4_snap.fits;1.17931;26514.4;0.896185;0
20161203003423661_ZVPP-R4_snap.fits;1.26933;26488.8;0.972913;0
20161203003524736_ZVPP-R4_snap.fits;1.21628;26469;0.930727;0
20161203003624810_ZVPP-R4_snap.fits;1.18463;26500.5;0.960402;0
20161203003724885_ZVPP-R4_snap.fits;1.13664;26458;1.04218;0
20161203003824960_ZVPP-R4_snap.fits;1.06747;26479.2;1.07764;0
20161203003924034_ZVPP-R4_snap.fits;1.17312;26499;1.04397;0
20161203004024109_ZVPP-R4_snap.fits;1.11452;26496.8;0.977626;0
20161203004124184_ZVPP-R4_snap.fits;1.13279;26455.8;1.04594;0
20161203004224258_ZVPP-R4_snap.fits;1.22255;26510;1.04368;0
20161203004324333_ZVPP-R4_snap.fits;1.04885;26486.6;0.942948;0
20161203004424408_ZVPP-R4_snap.fits;1.21558;26453.6;0.916756;0
20161203004524482_ZVPP-R4_snap.fits;1.21304;26467.5;1.02379;0
20161203004624557_ZVPP-R4_snap.fits;1.21458;26513.7;1.15798;0
20161203004724632_ZVPP-R4_snap.fits;1.29981;26498.3;1.34798;0
20161203004824706_ZVPP-R4_snap.fits;1.22324;26496.1;1.0628;0
20161203004925781_ZVPP-R4_snap.fits;1.17846;26506.3;1.07618;0
20161203005025856_ZVPP-R4_snap.fits;1.09139;26512.9;0.994623;0
20161203005125930_ZVPP-R4_snap.fits;1.21886;26540.8;1.06206;0
20161203005225005_ZVPP-R4_snap.fits;1.18823;26500.5;0.977833;0
20161203005325080_ZVPP-R4_snap.fits;1.24242;26458;0.895852;0
20161203005425154_ZVPP-R4_snap.fits;1.13864;26474.9;0.988559;0
20161203005525229_ZVPP-R4_snap.fits;1.30035;26470.5;0.96539;0
20161203005625304_ZVPP-R4_snap.fits;1.2297;26523.9;1.18517;0
20161203005725378_ZVPP-R4_snap.fits;1.11164;26529.8;1.15857;0
