#timestamp,LO_Frequency 
1480806015.1,286047000.0
1480806035.1,286046999.8
1480806036.0,286046999.8
1480806055.9,286047001.6
1480806075.8,286047000.6
1480806095.8,286047002.4
1480806115.7,286046998.3
1480806135.6,286047000.6
1480806155.5,286046999.3
1480806175.5,286047000.3
1480806195.4,286047000.6
1480806215.3,286046998.6
1480806235.2,286047000.4
1480806255.2,286047001.0
1480806275.1,286047001.1
1480806276.0,286047001.1
1480806295.0,286046998.8
1480806295.9,286046998.8
1480806315.9,286047000.6
1480806335.8,286046998.2
1480806355.7,286047000.1
1480806375.6,286047000.2
1480806395.6,286047000.9
1480806415.5,286047001.2
1480806435.4,286047000.7
1480806455.3,286046998.9
1480806475.3,286046999.4
1480806495.2,286047001.2
1480806515.1,286046998.1
1480806535.0,286047002.3
1480806535.9,286047002.3
1480806555.9,286046997.7
1480806575.8,286046999.4
1480806595.7,286046998.2
1480806615.6,286047002.0
1480806635.6,286047000.7
1480806655.5,286046998.5
1480806675.4,286047000.2
1480806695.3,286047001.7
1480806715.3,286047001.8
1480806735.2,286047002.3
1480806755.1,286046999.3
1480806775.0,286046997.1
1480806776.0,286046997.1
1480806795.9,286047001.4
1480806815.8,286047000.1
1480806835.7,286047000.0
1480806855.7,286047000.9
1480806875.6,286047002.6
1480806895.5,286046999.4
1480806915.4,286046998.9
1480806935.4,286047000.3
1480806955.3,286047000.8
1480806975.2,286047000.6
1480806995.1,286046999.5
1480807015.1,286046998.3
1480807016.0,286046998.3
1480807035.9,29984573.5
1480807055.8,9999999.8
1480807075.8,286047016.4
1480807095.7,286046998.9
1480807115.6,286047000.6
1480807135.5,286046998.6
1480807155.5,286047002.7
1480807175.4,286046999.4
1480807195.3,286046998.3
1480807215.2,286047001.7
1480807235.2,286047000.4
1480807255.1,286046998.2
1480807256.0,286046998.2
1480807275.0,286047001.3
1480807275.9,286047001.3
1480807295.9,286047001.0
1480807315.8,286046998.2
1480807335.7,286047000.2
1480807355.6,286047001.6
1480807375.6,286047002.3
1480807395.5,286046999.3
1480807415.4,286046998.8
1480807435.3,286047000.9
1480807455.3,286047000.7
1480807475.2,286047000.8
1480807495.1,286047001.0
1480807515.0,286046999.4
1480807516.0,286046999.4
1480807535.9,286047000.8
1480807555.8,286046996.8
1480807575.7,286047000.0
1480807595.7,286046999.7
1480807615.6,286047001.6
1480807635.5,286047002.8
1480807655.4,286046999.0
1480807675.4,286047000.7
1480807695.3,286046999.7
1480807715.2,286047002.2
1480807735.1,286046998.2
1480807755.1,286047001.5
1480807756.0,286047001.5
1480807775.9,286046998.2
1480807795.8,286047000.2
1480807815.7,286047000.4
1480807835.7,286046999.3
1480807855.6,286046998.8
1480807875.5,286047000.6
1480807895.4,286047000.4
1480807915.4,286047001.0
1480807935.3,286047000.5
1480807955.2,286046999.5
1480807975.1,286046997.1
1480807995.1,286047000.0
1480807996.0,286047000.0
1480808015.9,286047000.9
1480808035.8,286047000.9
1480808055.8,286047000.2
1480808075.7,286046998.9
1480808095.6,286046999.7
1480808115.5,286047002.4
1480808135.5,286046998.2
1480808155.4,286046999.7
1480808175.3,286047002.4
1480808195.2,286046996.6
1480808215.2,286047001.9
1480808235.1,286047004.3
1480808255.0,286046999.4
1480808255.9,286046999.4
1480808275.9,286047001.1
1480808295.8,286046998.8
1480808315.7,286047000.7
1480808335.6,286046999.4
1480808355.6,286046999.5
1480808375.5,286046998.3
1480808395.4,286047000.7
1480808415.3,286047000.7
1480808435.3,286047000.7
1480808455.2,286046998.9
1480808475.1,286047002.3
1480808495.0,286046998.5
1480808495.9,286046998.5
1480808515.9,286047002.5
1480808535.8,286046998.8
1480808555.7,286047000.1
1480808575.6,286047001.7
1480808595.6,286046998.1
1480808615.5,286047001.9
1480808635.4,286046998.7
1480808655.4,286047000.8
1480808675.3,286047000.6
1480808695.2,286047000.9
1480808715.1,286046999.6
1480808735.1,286046998.5
1480808736.0,286046998.5
1480808755.9,286047001.9
1480808775.8,286047002.7
1480808795.7,286046996.6
1480808815.7,286046999.9
1480808835.6,286047000.0
1480808855.5,286047000.1
1480808875.4,188370534.9
1480808895.4,9999999.6
1480808915.3,286047032.2
1480808935.2,286047000.0
1480808955.1,286047000.8
1480808975.1,286046999.4
1480808976.0,286046999.4
1480808995.0,286047000.5
1480808995.9,286047000.5
1480809015.9,286046999.3
1480809035.8,286047001.2
1480809055.7,286046998.7
1480809075.6,286047001.1
1480809095.6,286046998.5
1480809115.5,286047002.1
1480809135.4,286046999.4
1480809155.3,286046999.3
1480809175.3,286046999.8
1480809195.2,286046999.7
1480809215.1,286047001.8
1480809235.0,286046998.3
1480809236.0,286046998.3
1480809255.9,286047004.3
1480809275.8,286046998.6
1480809295.7,286047002.4
1480809315.7,286046998.3
1480809335.6,286047002.7
1480809355.5,286046998.8
1480809375.4,286046998.1
1480809395.4,286047002.6
1480809415.3,286046999.3
1480809435.2,286046998.7
1480809455.1,286047001.4
1480809475.1,286046999.8
1480809476.0,286046999.8
1480809495.9,286047001.1
1480809515.8,286046999.5
1480809535.7,286046999.5
1480809555.7,286046999.1
1480809575.6,286046998.2
1480809595.5,182445153.0
