# file name; noise; peak f.; mag.; duration
20161203045742298_ZVPP-R4_snap.fits;1.13023;26452.1;1.16415;0
20161203045842373_ZVPP-R4_snap.fits;1.1918;26460.2;0.851559;0
20161203045942448_ZVPP-R4_snap.fits;1.07176;26534.9;0.961826;0
20161203050042522_ZVPP-R4_snap.fits;1.40088;26473.4;1.06534;0
20161203050142597_ZVPP-R4_snap.fits;1.20898;26543;1.07067;0
20161203050242672_ZVPP-R4_snap.fits;1.0821;26499;0.822809;0
20161203050342746_ZVPP-R4_snap.fits;1.12651;26513.7;1.16534;0
20161203050443821_ZVPP-R4_snap.fits;1.16678;26479.2;1.19039;0
20161203050543896_ZVPP-R4_snap.fits;1.19249;26534.9;1.13646;0
20161203050643970_ZVPP-R4_snap.fits;1.18034;26504.9;1.15894;0
20161203050743045_ZVPP-R4_snap.fits;1.22428;26529.1;0.971571;0
20161203050843120_ZVPP-R4_snap.fits;1.12413;26472.7;1.40229;0
20161203050943194_ZVPP-R4_snap.fits;1.15933;26512.9;1.1988;0
20161203051043269_ZVPP-R4_snap.fits;1.06006;26540;0.980772;0
20161203051143344_ZVPP-R4_snap.fits;1.17323;26505.6;0.951908;0
20161203051243418_ZVPP-R4_snap.fits;1.10683;26474.9;0.967369;0
20161203051343493_ZVPP-R4_snap.fits;1.03931;26450;0.99689;0
20161203051443568_ZVPP-R4_snap.fits;1.13315;26508.5;0.864577;0
20161203051543642_ZVPP-R4_snap.fits;1.17697;26484.4;1.18236;0
20161203051643717_ZVPP-R4_snap.fits;1.23996;26521.7;0.997548;0
20161203051743792_ZVPP-R4_snap.fits;1.15409;26503.4;1.11718;0
20161203051844866_ZVPP-R4_snap.fits;1.0901;26469.7;0.999429;0
20161203051944941_ZVPP-R4_snap.fits;1.10079;26532.7;0.9909;0
20161203052044016_ZVPP-R4_snap.fits;1.10034;26462.4;1.01724;0
20161203052144090_ZVPP-R4_snap.fits;1.12262;26465.3;1.01231;0
20161203052244165_ZVPP-R4_snap.fits;1.33639;26522.5;0.819922;0
20161203052344240_ZVPP-R4_snap.fits;1.0673;26523.9;0.876484;0
20161203052444314_ZVPP-R4_snap.fits;1.10158;26464.6;0.888485;0
20161203052544389_ZVPP-R4_snap.fits;1.01459;26526.1;1.02387;0
20161203052644464_ZVPP-R4_snap.fits;1.06151;26468.3;1.14757;0
20161203052744538_ZVPP-R4_snap.fits;1.11873;26518.1;1.02757;0
20161203052844613_ZVPP-R4_snap.fits;1.14813;26473.4;0.900257;0
20161203052944688_ZVPP-R4_snap.fits;1.18848;26534.9;0.911005;0
20161203053044762_ZVPP-R4_snap.fits;1.10555;26474.9;0.959853;0
20161203053144837_ZVPP-R4_snap.fits;1.30189;26486.6;0.837569;0
20161203053245912_ZVPP-R4_snap.fits;1.20548;26482.9;1.02208;0
20161203053345986_ZVPP-R4_snap.fits;1.08752;26542.2;0.868359;0
20161203053445061_ZVPP-R4_snap.fits;1.1624;26518.1;1.26333;0
20161203053545136_ZVPP-R4_snap.fits;1.08881;26463.1;1.04986;0
20161203053645210_ZVPP-R4_snap.fits;1.24751;26535.6;0.992471;0
20161203053745285_ZVPP-R4_snap.fits;1.11226;26523.9;1.02116;0
20161203053845360_ZVPP-R4_snap.fits;1.03279;26463.1;1.0669;0
20161203053945434_ZVPP-R4_snap.fits;1.11556;26497.6;0.749498;0
20161203054045509_ZVPP-R4_snap.fits;1.16208;26452.1;0.909831;0
20161203054145584_ZVPP-R4_snap.fits;1.07762;26493.9;1.13932;0
20161203054245658_ZVPP-R4_snap.fits;1.16883;26463.9;0.883837;0
20161203054345733_ZVPP-R4_snap.fits;1.18157;26544.4;1.03793;0
20161203054445808_ZVPP-R4_snap.fits;1.24906;26525.4;0.941449;0
20161203054545882_ZVPP-R4_snap.fits;0.970693;26534.9;0.87514;0
20161203054646957_ZVPP-R4_snap.fits;1.09506;26479.2;1.01584;0
20161203054746032_ZVPP-R4_snap.fits;1.26996;26460.9;0.908438;0
20161203054846106_ZVPP-R4_snap.fits;1.08977;26466.1;1.01539;0
20161203054946181_ZVPP-R4_snap.fits;1.18088;26496.8;1.0679;0
20161203055046256_ZVPP-R4_snap.fits;1.25799;26546.6;0.929052;0
20161203055146330_ZVPP-R4_snap.fits;1.19026;26455.8;0.772364;0
20161203055246405_ZVPP-R4_snap.fits;1.06159;26523.9;1.06113;0
20161203055346480_ZVPP-R4_snap.fits;1.17574;26517.3;0.991293;0
20161203055446554_ZVPP-R4_snap.fits;1.12106;26537.8;1.31028;0
20161203055546629_ZVPP-R4_snap.fits;1.18554;26510.7;1.00382;0
20161203055646704_ZVPP-R4_snap.fits;1.13659;26481.4;1.15478;0
