#timestamp,LO_Frequency 
1480748415.7,286046999.1
1480748435.7,286047001.1
1480748455.6,286047000.7
1480748475.5,286046998.7
1480748495.4,286047000.0
1480748515.4,286047001.9
1480748535.3,286047000.6
1480748555.2,286046998.5
1480748575.2,286047002.4
1480748595.1,286047000.7
1480748596.0,286047000.7
1480748615.0,286047000.8
1480748615.9,286047000.8
1480748635.9,286046998.3
1480748655.8,286047001.2
1480748675.7,286046996.6
1480748695.6,286046998.2
1480748715.6,286047000.8
1480748735.5,286046998.5
1480748755.4,286047002.8
1480748775.3,286046998.3
1480748795.3,286047002.5
1480748815.2,286047000.9
1480748835.1,286046998.3
1480748855.0,286047002.7
1480748855.9,286047002.7
1480748875.9,286046998.0
1480748895.8,286046995.5
1480748915.7,286046998.7
1480748935.7,286047000.8
1480748955.6,286046998.2
1480748975.5,286047000.4
1480748995.4,286047001.1
1480749015.4,286046999.1
1480749035.3,286046998.5
1480749055.2,286047002.7
1480749075.1,286046999.4
1480749095.1,286047001.0
1480749096.0,286047001.0
1480749115.0,286046998.6
1480749115.9,286046998.6
1480749135.8,286047001.6
1480749155.8,286047000.1
1480749175.7,286047000.1
1480749195.6,286046999.7
1480749215.5,286046999.7
1480749235.5,286047001.3
1480749255.4,286046998.3
1480749275.3,286047002.5
1480749295.3,286047001.0
1480749315.2,286046998.7
1480749335.1,286046998.9
1480749355.0,286047000.3
1480749355.9,286047000.3
1480749375.9,286046998.3
1480749395.8,286047002.7
1480749415.7,286047000.2
1480749435.6,286047000.9
1480749455.6,286046999.3
1480749475.5,286046998.4
1480749495.4,286047000.0
1480749515.4,286047002.3
1480749535.3,286046998.4
1480749555.2,286046999.7
1480749575.1,286046999.9
1480749595.1,286047000.2
1480749596.0,286047000.2
1480749615.9,286046998.4
1480749635.8,286047000.3
1480749655.7,286047001.5
1480749675.7,286047000.3
1480749695.6,286046999.7
1480749715.5,286046999.9
1480749735.5,286047002.3
1480749755.4,286047000.6
1480749775.3,286046999.7
1480749795.2,286047002.7
1480749815.2,286046996.7
1480749835.1,286047002.4
1480749836.0,286047002.4
1480749855.0,286046996.6
1480749855.9,286046996.6
1480749875.9,286047003.7
1480749895.8,286047000.5
1480749915.7,286047000.3
1480749935.6,286047000.8
1480749955.6,286046997.1
1480749975.5,286047002.4
1480749995.4,286047000.5
1480750015.3,286047000.5
1480750035.3,286046998.5
1480750055.2,286046999.7
1480750075.1,286047000.1
1480750095.0,286047000.7
1480750096.0,286047000.7
1480750115.9,286046998.3
1480750135.8,286046999.8
1480750155.7,286046999.8
1480750175.7,286046998.6
1480750195.6,286046998.5
1480750215.5,286047001.5
1480750235.4,286047002.2
1480750255.4,286046999.8
1480750275.3,286047001.0
1480750295.2,286046998.9
1480750315.1,286046998.8
1480750335.1,286047001.2
1480750336.0,286047001.2
1480750355.9,286046995.0
1480750375.8,286046999.8
1480750395.7,286047001.1
1480750415.7,286046997.7
1480750435.6,286047000.6
1480750455.5,286046999.9
1480750475.5,286047001.6
1480750495.4,286046999.7
1480750515.3,286046999.9
1480750535.2,286047000.5
1480750555.2,286046998.2
1480750575.1,286047000.9
1480750576.0,286047000.9
1480750595.0,286046999.8
1480750595.9,286046999.8
1480750615.9,286047002.2
1480750635.8,286047000.7
1480750655.7,286046999.4
1480750675.6,286046999.3
1480750695.6,286047000.3
1480750715.5,286046998.1
1480750735.4,286047002.6
1480750755.3,286046999.1
1480750775.3,286047000.8
1480750795.2,286046999.1
1480750815.1,286046998.2
1480750835.0,286047002.2
1480750836.0,286047002.2
1480750855.9,286046995.5
1480750875.8,286047003.9
1480750895.7,286047001.2
1480750915.7,286046999.2
1480750935.6,286046997.2
1480750955.5,286046998.9
1480750975.4,286047000.9
1480750995.4,286047002.6
1480751015.3,286046998.7
1480751035.2,286047001.1
1480751055.1,286047002.7
1480751075.1,286047000.2
1480751076.0,286047000.2
1480751095.9,286046998.2
1480751115.8,286047001.9
1480751135.8,286046999.7
1480751155.7,286047002.8
1480751175.6,286046996.8
1480751195.5,286047002.3
1480751215.5,286046998.6
1480751235.4,286047002.7
1480751255.3,286046996.8
1480751275.2,286046998.5
1480751295.2,286047002.5
1480751315.1,286047000.2
1480751335.0,286046998.4
1480751335.9,286046998.4
1480751355.9,286046999.8
1480751375.8,286047002.1
1480751395.7,286047002.5
1480751415.6,286046997.2
1480751435.6,286047001.1
1480751455.5,286047000.6
1480751475.4,286046998.6
1480751495.3,286047000.3
1480751515.3,286046998.3
1480751535.2,286047000.6
1480751555.1,286047000.4
1480751575.0,286046999.6
1480751575.9,286046999.6
1480751595.9,286046998.2
1480751615.8,286047000.1
1480751635.7,286047002.4
1480751655.6,286047000.9
1480751675.6,286047000.4
1480751695.5,286047001.2
1480751715.4,286047001.2
1480751735.4,286046997.3
1480751755.3,286046998.1
1480751775.2,286047001.5
1480751795.1,286047000.4
1480751815.1,286046998.6
1480751816.0,286046998.6
1480751835.9,286047004.0
1480751855.8,286046998.4
1480751875.8,286047002.5
1480751895.7,286046998.6
1480751915.6,286047001.3
1480751935.5,286047002.7
1480751955.5,286046998.7
1480751975.4,286046998.8
1480751995.3,286046999.6
