#timestamp,LO_Frequency 
1480734015.2,286047002.6
1480734035.1,286047000.7
1480734055.1,286046999.5
1480734056.0,286046999.5
1480734075.9,286046998.4
1480734095.8,286047002.0
1480734115.8,286047000.3
1480734135.7,286047000.5
1480734155.6,286047000.9
1480734175.5,286046998.5
1480734195.5,286047000.2
1480734215.4,286047000.5
1480734235.3,286047000.6
1480734255.2,286047000.8
1480734275.2,286047000.4
1480734295.1,286046999.9
1480734315.0,286047000.2
1480734315.9,286047000.2
1480734335.9,286047002.7
1480734355.8,286046997.5
1480734375.7,286047000.8
1480734395.6,286046998.2
1480734415.6,286046999.0
1480734435.5,286047000.6
1480734455.4,286047001.7
1480734475.3,286047000.2
1480734495.3,286047000.3
1480734515.2,286047002.8
1480734535.1,286046999.6
1480734555.0,286046996.5
1480734556.0,286046996.5
1480734575.9,286047003.4
1480734595.8,286047002.7
1480734615.7,286046996.9
1480734635.7,286047001.3
1480734655.6,286047001.8
1480734675.5,286047000.2
1480734695.4,286046998.9
1480734715.4,286047000.1
1480734735.3,286046999.9
1480734755.2,286047001.9
1480734775.1,286046998.3
1480734795.1,286046998.8
1480734796.0,286046998.8
1480734815.9,286047001.9
1480734835.8,286047000.6
1480734855.8,286046998.2
1480734875.7,286046999.8
1480734895.6,286047000.1
1480734915.5,286047001.5
1480734935.5,286047002.6
1480734955.4,286046999.1
1480734975.3,286047000.4
1480734995.2,286047000.3
1480735015.2,286047002.8
1480735035.1,286046997.0
1480735036.0,286046997.0
1480735055.0,286047004.0
1480735055.9,286047004.0
1480735075.9,286046996.4
1480735095.8,286046999.4
1480735115.7,286046998.4
1480735135.6,286046999.9
1480735155.6,286046998.5
1480735175.5,286047001.1
1480735195.4,286046999.9
1480735215.3,286047002.8
1480735235.3,286046998.7
1480735255.2,286046998.2
1480735275.1,286047002.1
1480735295.0,286047000.8
1480735295.9,286047000.8
1480735315.9,286046999.3
1480735335.8,286046999.1
1480735355.7,286046998.9
1480735375.6,286047000.0
1480735395.6,286047000.9
1480735415.5,286047000.7
1480735435.4,286047000.3
1480735455.3,286047002.7
1480735475.3,286046997.7
1480735495.2,286046998.5
1480735515.1,286047002.6
1480735535.0,286046999.0
1480735536.0,286046999.0
1480735555.9,286047002.3
1480735575.8,286047001.2
1480735595.7,286047001.2
1480735615.7,286046996.9
1480735635.6,286047001.1
1480735655.5,286046999.5
1480735675.4,286046999.6
1480735695.4,286046999.0
1480735715.3,286047000.0
1480735735.2,286047002.8
1480735755.1,286046999.5
1480735775.1,286046998.5
1480735776.0,286046998.5
1480735795.0,286047001.8
1480735795.9,286047001.8
1480735815.8,286047001.1
1480735835.8,286047001.1
1480735855.7,286046999.2
1480735875.6,286047000.9
1480735895.6,286046998.6
1480735915.5,286047000.7
1480735935.4,286046999.0
1480735955.3,286047001.1
1480735975.3,286046999.0
1480735995.2,286047000.6
1480736015.1,286047000.3
1480736035.0,286047000.2
1480736035.9,286047000.2
1480736055.9,286047000.1
1480736075.8,286046998.6
1480736095.7,286046998.6
1480736115.6,286047000.6
1480736135.6,286047000.9
1480736155.5,286047000.7
1480736175.4,286046998.4
1480736195.3,286047002.4
1480736215.3,286047000.8
1480736235.2,286046999.6
1480736255.1,286046998.5
1480736275.0,286047002.7
1480736276.0,286047002.7
1480736295.9,286046996.8
1480736315.8,286046998.6
1480736335.7,286047001.0
1480736355.7,286046999.5
1480736375.6,286046999.0
1480736395.5,286047001.1
1480736415.4,286046998.4
1480736435.4,286047000.0
1480736455.3,286047002.1
1480736475.2,286047002.5
1480736495.1,286046998.8
1480736515.1,286047000.5
1480736516.0,286047000.5
1480736535.9,286047001.0
1480736555.8,286046998.8
1480736575.8,286047000.7
1480736595.7,286046999.3
1480736615.6,286046998.2
1480736635.5,286047000.3
1480736655.5,286047000.4
1480736675.4,286047000.9
1480736695.3,286046999.0
1480736715.2,286046997.0
1480736735.2,286047000.1
1480736755.1,286047002.2
1480736756.0,286047002.2
1480736775.0,286046997.6
1480736775.9,286046997.6
1480736795.9,286047001.7
1480736815.8,286047002.6
1480736835.7,286046998.2
1480736855.6,286047000.2
1480736875.6,286047002.2
1480736895.5,286046998.3
1480736915.4,286046999.7
1480736935.3,286046999.7
1480736955.3,286047002.6
1480736975.2,286046998.4
1480736995.1,286047000.5
1480737015.0,286047001.1
1480737015.9,286047001.1
1480737035.9,286046997.6
1480737055.8,286047001.1
1480737075.7,286046999.3
1480737095.6,286046998.5
1480737115.6,286047001.6
1480737135.5,286047000.6
1480737155.4,286047001.1
1480737175.3,286046998.5
1480737195.3,286046999.7
1480737215.2,286047001.6
1480737235.1,286047000.4
1480737255.0,286047000.4
1480737256.0,286047000.4
1480737275.9,286047000.5
1480737295.8,286047000.8
1480737315.7,286046998.6
1480737335.7,286047001.0
1480737355.6,286047001.1
1480737375.5,286046998.7
1480737395.4,286046999.9
1480737415.4,286047000.6
1480737435.3,286047001.2
1480737455.2,286046997.2
1480737475.1,286047000.1
1480737495.1,286047000.2
1480737496.0,286047000.2
1480737515.0,286047002.3
1480737515.9,286047002.3
1480737535.8,286046997.9
1480737555.8,286046998.3
1480737575.7,286047001.0
1480737595.6,286047000.9
