#timestamp,LO_Frequency 
1480726815.3,286047001.0
1480726835.2,286046999.0
1480726855.1,286046998.2
1480726875.0,286047002.3
1480726876.0,286047002.3
1480726895.9,286046996.8
1480726915.8,286047002.5
1480726935.7,286046998.7
1480726955.7,286047001.0
1480726975.6,286047001.2
1480726995.5,286046994.9
1480727015.4,286047002.2
1480727035.4,286047004.4
1480727055.3,286046998.5
1480727075.2,286047000.8
1480727095.1,286047001.2
1480727115.1,286046996.6
1480727116.0,286046996.6
1480727135.9,286047005.5
1480727155.8,286046998.2
1480727175.8,286046999.8
1480727195.7,286047000.1
1480727215.6,286047002.6
1480727235.5,286046999.3
1480727255.5,286047001.2
1480727275.4,286046998.9
1480727295.3,286047001.1
1480727315.2,286046998.5
1480727335.2,286046999.8
1480727355.1,286047000.1
1480727375.0,286047000.3
1480727375.9,286047000.3
1480727395.9,286047000.1
1480727415.8,286047000.2
1480727435.7,286047000.5
1480727455.6,286046998.1
1480727475.6,286047002.6
1480727495.5,286046998.3
1480727515.4,286047002.3
1480727535.4,286047001.0
1480727555.3,286046996.7
1480727575.2,286047002.6
1480727595.1,286046999.4
1480727615.1,286046999.0
1480727616.0,286046999.0
1480727635.9,286047002.8
1480727655.8,286046998.6
1480727675.7,286047000.1
1480727695.7,286046999.7
1480727715.6,286047000.0
1480727735.5,286047000.6
1480727755.4,286047000.7
1480727775.4,286046999.6
1480727795.3,286046998.7
1480727815.2,286047000.1
1480727835.1,286047002.1
1480727855.1,286047001.0
1480727856.0,286047001.0
1480727875.0,286046999.1
1480727875.9,286046999.1
1480727895.8,286046998.2
1480727915.8,286047002.3
1480727935.7,286046999.2
1480727955.6,286046998.3
1480727975.6,286046999.9
1480727995.5,286047001.6
1480728015.4,286047000.7
1480728035.3,286046999.8
1480728055.3,286047000.3
1480728075.2,286047000.2
1480728095.1,286047000.0
1480728115.0,286046999.7
1480728116.0,286046999.7
1480728135.9,286047002.3
1480728155.8,286046999.3
1480728175.7,286046999.9
1480728195.7,286047001.2
1480728215.6,286046996.5
1480728235.5,286047002.1
1480728255.4,286047000.4
1480728275.4,286047001.0
1480728295.3,286046999.2
1480728315.2,286046999.3
1480728335.1,286047000.0
1480728355.1,286047000.5
1480728356.0,286047000.5
1480728375.0,286047000.8
1480728375.9,286047000.8
1480728395.9,286046999.1
1480728415.8,286046998.1
1480728435.7,286047003.8
1480728455.6,286047002.4
1480728475.6,286046999.2
1480728495.5,286046998.9
1480728515.4,286046996.6
1480728535.3,286046999.9
1480728555.3,286047000.5
1480728575.2,286047000.8
1480728595.1,286047001.1
1480728615.0,286047001.1
1480728616.0,286047001.1
1480728635.9,286046996.8
1480728655.8,286046999.9
1480728675.7,286047000.5
1480728695.7,286047000.5
1480728715.6,286047001.0
1480728735.5,286046998.5
1480728755.4,286047000.7
1480728775.4,286046998.2
1480728795.3,286047000.7
1480728815.2,286047000.7
1480728835.1,286047002.8
1480728855.1,286046999.5
1480728856.0,286046999.5
1480728875.9,286046999.3
1480728895.8,286047000.2
1480728915.7,286046998.6
1480728935.7,286047002.2
1480728955.6,286047000.6
1480728975.5,286046999.2
1480728995.5,286046998.2
1480729015.4,286047001.6
1480729035.3,286047000.5
1480729055.2,286046998.9
1480729075.2,286046998.4
1480729095.1,286047002.5
1480729115.0,286047000.5
1480729115.9,286047000.5
1480729135.9,286046998.2
1480729155.8,286047000.0
1480729175.7,286047002.3
1480729195.6,286046998.6
1480729215.6,286047002.6
1480729235.5,286046997.0
1480729255.4,286047002.1
1480729275.3,286046998.5
1480729295.3,286047001.6
1480729315.2,286046999.8
1480729335.1,286047001.5
1480729355.0,286047002.0
1480729356.0,286047002.0
1480729375.9,286046997.7
1480729395.8,286046999.3
1480729415.7,286046998.9
1480729435.7,286047000.8
1480729455.6,286046998.2
1480729475.5,286047002.5
1480729495.4,286046998.8
1480729515.4,286046998.4
1480729535.3,286047002.4
1480729555.2,286046998.1
1480729575.1,286047002.0
1480729595.1,286046998.4
1480729596.0,286046998.4
1480729615.9,286047001.7
1480729635.8,286047002.0
1480729655.8,286047000.4
1480729675.7,286047000.2
1480729695.6,286047002.6
1480729715.5,286046998.7
1480729735.5,286046999.2
1480729755.4,286047000.8
1480729775.3,286046998.6
1480729795.2,286046998.2
1480729815.2,286047000.4
1480729835.1,286046999.9
1480729855.0,286047001.5
1480729855.9,286047001.5
1480729875.9,286046999.5
1480729895.8,286046998.6
1480729915.7,286047002.6
1480729935.6,286046998.2
1480729955.6,286047000.2
1480729975.5,286047001.0
1480729995.4,286046996.8
1480730015.3,286047000.4
1480730035.3,286047002.6
1480730055.2,286046996.7
1480730075.1,286047001.5
1480730095.1,286047000.2
1480730096.0,286047000.2
1480730115.9,286047002.7
1480730135.8,286046996.6
1480730155.7,286047001.9
1480730175.7,286047000.1
1480730195.6,286047002.6
1480730215.5,286046999.4
1480730235.4,286046999.0
1480730255.4,286047000.7
1480730275.3,286046997.2
1480730295.2,286047001.2
1480730315.1,286047000.6
1480730335.1,286047001.0
1480730336.0,286047001.0
1480730355.9,286047001.0
1480730375.8,286046998.7
1480730395.8,286047002.7
