#timestamp,LO_Frequency 
1480755615.4,286047000.3
1480755635.4,286047001.1
1480755655.3,286047000.4
1480755675.2,286047002.6
1480755695.1,286047001.0
1480755715.1,286046999.2
1480755716.0,286046999.2
1480755735.9,286046996.7
1480755755.8,286047001.2
1480755775.8,286046999.6
1480755795.7,286046998.7
1480755815.6,286047001.2
1480755835.5,286047003.7
1480755855.5,286047000.3
1480755875.4,286046996.6
1480755895.3,286047000.6
1480755915.2,286047001.1
1480755935.2,213133095.7
1480755955.1,10000001.8
1480755956.0,10000001.8
1480755975.0,10000001.9
1480755975.9,10000001.9
1480755995.9,10000001.9
1480756015.8,286046977.2
1480756035.7,286046991.8
1480756055.6,286046999.3
1480756075.6,286047008.1
1480756095.5,286046994.0
1480756115.4,286046994.8
1480756135.4,286046994.1
1480756155.3,286046994.0
1480756175.2,286046999.5
1480756195.1,286046996.9
1480756215.1,286046998.5
1480756216.0,286046998.5
1480756235.9,286046998.5
1480756255.8,286046997.5
1480756275.7,286046996.7
1480756295.7,286047002.5
1480756315.6,286046997.1
1480756335.5,286047000.3
1480756355.4,286046999.0
1480756375.4,286047002.5
1480756395.3,286047001.8
1480756415.2,286047014.0
1480756435.2,286046996.7
1480756455.1,286046991.7
1480756456.0,286046991.7
1480756475.0,286047013.7
1480756475.9,286047013.7
1480756495.9,286046980.5
1480756515.8,286046999.5
1480756535.7,286046998.7
1480756555.6,286047001.9
1480756575.6,286046996.5
1480756595.5,286047000.8
1480756615.4,286047002.3
1480756635.3,286047008.6
1480756655.3,286046995.2
1480756675.2,286046996.1
1480756695.1,286046994.0
1480756715.0,286046997.8
1480756716.0,286046997.8
1480756735.9,286046998.1
1480756755.8,286047001.7
1480756775.7,286047002.4
1480756795.7,286046998.5
1480756815.6,286047000.0
1480756835.5,286047000.0
1480756855.4,286047001.1
1480756875.4,286046995.2
1480756895.3,286046997.7
1480756915.2,286046999.6
1480756935.1,286046999.6
1480756955.1,286046998.9
1480756956.0,286046998.9
1480756975.9,286046998.5
1480756995.8,286047000.3
1480757015.7,286046998.5
1480757035.7,286046999.1
1480757055.6,286046998.5
1480757075.5,286046998.7
1480757095.5,286047000.7
1480757115.4,286047002.4
1480757135.3,286046996.6
1480757155.2,286047003.7
1480757175.2,286046999.1
1480757195.1,286046998.3
1480757196.0,286046998.3
1480757215.0,286046998.1
1480757215.9,286046998.1
1480757235.9,286047012.3
1480757255.8,286046993.4
1480757275.7,286047003.9
1480757295.6,286046995.8
1480757315.6,286046998.9
1480757335.5,286047001.2
1480757355.4,286046998.5
1480757375.3,286047000.4
1480757395.3,286046998.8
1480757415.2,286046996.8
1480757435.1,286047002.5
1480757455.0,286046996.7
1480757456.0,286046996.7
1480757475.9,286047004.1
1480757495.8,286047000.5
1480757515.7,286046997.0
1480757535.7,286046998.8
1480757555.6,286047000.9
1480757575.5,286046998.5
1480757595.4,286046998.4
1480757615.4,286046999.7
1480757635.3,286047002.3
1480757655.2,286046996.6
1480757675.1,286047000.8
1480757695.1,286046998.5
1480757696.0,286046998.5
1480757715.9,286047002.1
1480757735.8,286046996.8
1480757755.8,286047000.8
1480757775.7,286046996.5
1480757795.6,286047001.0
1480757815.5,286047000.5
1480757835.5,286047002.3
1480757855.4,286047000.8
1480757875.3,286046997.0
1480757895.2,286047000.5
1480757915.2,286046999.1
1480757935.1,286047000.0
1480757936.0,286047000.0
1480757955.0,286047001.2
1480757955.9,286047001.2
1480757975.9,286046996.8
1480757995.8,286047000.1
1480758015.7,286047001.2
1480758035.6,286046996.6
1480758055.6,286047002.5
1480758075.5,286047000.7
1480758095.4,286046998.0
1480758115.3,286046995.6
1480758135.3,286046999.6
1480758155.2,286046999.6
1480758175.1,286046995.9
1480758195.0,286046993.3
1480758196.0,286046993.3
1480758215.9,286047006.3
1480758235.8,286047000.4
1480758255.7,286046997.9
1480758275.7,286047007.1
1480758295.6,286047004.3
1480758315.5,286046999.0
1480758335.4,286046998.1
1480758355.4,286047001.2
1480758375.3,286046997.0
1480758395.2,286046997.3
1480758415.1,286046999.0
1480758435.1,286047000.5
1480758436.0,286047000.5
1480758455.9,286046998.2
1480758475.8,286047002.7
1480758495.8,286046999.6
1480758515.7,286047001.0
1480758535.6,286046999.5
1480758555.5,286046997.2
1480758575.5,286046998.9
1480758595.4,286046999.5
1480758615.3,286046998.3
1480758635.2,286046998.2
1480758655.2,286047001.9
1480758675.1,286047000.6
1480758676.0,286047000.6
1480758695.0,286047000.6
1480758695.9,286047000.6
1480758715.9,286046998.2
1480758735.8,286047000.2
1480758755.7,286047000.4
1480758775.6,286046999.0
1480758795.6,286046998.4
1480758815.5,286046998.6
1480758835.4,286046998.4
1480758855.3,286046998.9
1480758875.3,286047001.9
1480758895.2,286046998.9
1480758915.1,286046997.5
1480758935.0,286046996.6
1480758936.0,286046996.6
1480758955.9,286047007.6
1480758975.8,286046993.8
1480758995.7,286046998.1
1480759015.7,286047001.3
1480759035.6,286047001.3
1480759055.5,286047001.1
1480759075.4,286046999.5
1480759095.4,286046995.6
1480759115.3,286046999.1
1480759135.2,286046999.8
1480759155.1,286047001.9
1480759175.1,286046996.5
1480759176.0,286046996.5
1480759195.9,286047004.3
