# file name; noise; peak f.; mag.; duration
20161203165833058_ZVPP-R4_snap.fits;1.24837;26521.7;0.896519;0
20161203165933133_ZVPP-R4_snap.fits;1.05635;26510;1.02541;0
20161203170033208_ZVPP-R4_snap.fits;1.23708;26515.9;0.883789;0
20161203170133282_ZVPP-R4_snap.fits;0.995991;26512.9;1.05055;0
20161203170233357_ZVPP-R4_snap.fits;1.03082;26528.3;0.965204;0
20161203170333432_ZVPP-R4_snap.fits;1.20593;26503.4;0.881515;0
20161203170433506_ZVPP-R4_snap.fits;1.11505;26481.4;1.14542;0
20161203170533581_ZVPP-R4_snap.fits;1.16002;26504.2;0.849482;0
20161203170633656_ZVPP-R4_snap.fits;1.14714;26518.1;0.99502;0
20161203170733730_ZVPP-R4_snap.fits;1.10241;26523.9;1.11976;0
20161203170833805_ZVPP-R4_snap.fits;1.25305;26500.5;1.0748;0
20161203170933880_ZVPP-R4_snap.fits;0.936538;26482.9;1.11626;0
20161203171033954_ZVPP-R4_snap.fits;1.18792;26474.9;0.870058;0
20161203171134029_ZVPP-R4_snap.fits;1.16861;26507.8;0.908851;0
20161203171234104_ZVPP-R4_snap.fits;1.16289;26457.3;1.1462;0
20161203171334178_ZVPP-R4_snap.fits;1.14725;26508.5;1.02992;0
20161203171434253_ZVPP-R4_snap.fits;1.20513;26488.8;1.08332;0
20161203171534328_ZVPP-R4_snap.fits;1.16383;26454.3;1.06671;0
20161203171634402_ZVPP-R4_snap.fits;1.31595;26546.6;1.20888;0
20161203171734477_ZVPP-R4_snap.fits;1.13486;26497.6;1.07448;0
20161203171834552_ZVPP-R4_snap.fits;1.14437;26504.9;0.995626;0
20161203171934626_ZVPP-R4_snap.fits;1.13175;26547.4;0.928536;0
20161203172034701_ZVPP-R4_snap.fits;1.15741;26537.8;0.918317;0
20161203172134776_ZVPP-R4_snap.fits;1.01441;26532.7;0.830831;0
20161203172234850_ZVPP-R4_snap.fits;0.971997;26505.6;1.12657;0
20161203172334925_ZVPP-R4_snap.fits;1.16585;26471.2;0.8938;0
20161203172434000_ZVPP-R4_snap.fits;1.17991;26477.8;1.1863;0
20161203172535074_ZVPP-R4_snap.fits;1.03642;26460.9;1.14979;0
20161203172635149_ZVPP-R4_snap.fits;1.20297;26496.1;1.07914;0
20161203172735224_ZVPP-R4_snap.fits;1.24477;26546.6;1.01643;0
20161203172835298_ZVPP-R4_snap.fits;1.2207;26466.1;0.969547;0
20161203172935373_ZVPP-R4_snap.fits;1.10008;26504.9;0.97289;0
20161203173035448_ZVPP-R4_snap.fits;1.19368;26489.5;1.05718;0
20161203173135522_ZVPP-R4_snap.fits;1.22451;26452.1;0.988054;0
20161203173235597_ZVPP-R4_snap.fits;1.10214;26525.4;0.814764;0
20161203173335672_ZVPP-R4_snap.fits;1.24693;26455.8;1.20056;0
20161203173435746_ZVPP-R4_snap.fits;1.39158;26522.5;1.27059;0
20161203173535821_ZVPP-R4_snap.fits;1.1046;26485.8;0.949157;0
20161203173635896_ZVPP-R4_snap.fits;1.15427;26530.5;0.935129;0
20161203173735970_ZVPP-R4_snap.fits;1.28522;26475.6;0.949407;0
20161203173835045_ZVPP-R4_snap.fits;1.01353;26475.6;1.0701;0
20161203173936120_ZVPP-R4_snap.fits;1.19968;26485.1;1.17823;0
20161203174036194_ZVPP-R4_snap.fits;1.16269;26521;1.29014;0
20161203174136269_ZVPP-R4_snap.fits;1.31521;26517.3;0.964079;0
20161203174236344_ZVPP-R4_snap.fits;1.15641;26461.7;0.999017;0
20161203174336418_ZVPP-R4_snap.fits;1.17701;26470.5;1.01702;0
20161203174436493_ZVPP-R4_snap.fits;1.17213;26492.4;0.994495;0
20161203174536568_ZVPP-R4_snap.fits;1.2518;26497.6;1.0374;0
20161203174636642_ZVPP-R4_snap.fits;1.1121;26471.2;0.858742;0
20161203174736717_ZVPP-R4_snap.fits;1.10426;26504.9;0.918551;0
20161203174836792_ZVPP-R4_snap.fits;1.19748;26532;1.12802;0
20161203174936866_ZVPP-R4_snap.fits;1.23286;26518.1;0.815911;0
20161203175036941_ZVPP-R4_snap.fits;1.17835;26548.1;1.01523;0
20161203175136016_ZVPP-R4_snap.fits;1.23174;26461.7;1.10408;0
20161203175236090_ZVPP-R4_snap.fits;1.17544;26517.3;1.05123;0
20161203175336165_ZVPP-R4_snap.fits;1.18424;26526.1;0.985706;0
20161203175437240_ZVPP-R4_snap.fits;1.05903;26460.9;0.941686;0
20161203175537314_ZVPP-R4_snap.fits;1.1449;26476.3;0.803657;0
20161203175637389_ZVPP-R4_snap.fits;1.14071;26514.4;0.81129;0
