# file name; noise; peak f.; mag.; duration
20161203155828578_ZVPP-R4_snap.fits;1.27204;26539.3;0.857294;0
20161203155929653_ZVPP-R4_snap.fits;1.28374;26532;0.973748;0
20161203160029728_ZVPP-R4_snap.fits;1.27001;26452.1;0.954614;0
20161203160129802_ZVPP-R4_snap.fits;1.05319;26465.3;0.94593;0
20161203160229877_ZVPP-R4_snap.fits;1.06281;26501.2;0.978971;0
20161203160329952_ZVPP-R4_snap.fits;1.06342;26492.4;0.893902;0
20161203160429026_ZVPP-R4_snap.fits;1.1936;26520.3;1.04045;0
20161203160529101_ZVPP-R4_snap.fits;1.228;26518.1;1.12447;0
20161203160629176_ZVPP-R4_snap.fits;1.20719;26535.6;0.930029;0
20161203160729250_ZVPP-R4_snap.fits;1.24226;26499;1.11848;0
20161203160829325_ZVPP-R4_snap.fits;1.08059;26450.7;1.16872;0
20161203160929400_ZVPP-R4_snap.fits;1.15971;26452.1;0.912065;0
20161203161029474_ZVPP-R4_snap.fits;1.19824;26475.6;0.887558;0
20161203161129549_ZVPP-R4_snap.fits;1.20622;26504.9;0.961711;0
20161203161229624_ZVPP-R4_snap.fits;1.20244;26450.7;1.03102;0
20161203161329698_ZVPP-R4_snap.fits;1.20523;26503.4;1.01196;0
20161203161430773_ZVPP-R4_snap.fits;1.06693;26490.2;0.786208;0
20161203161530848_ZVPP-R4_snap.fits;1.17433;26489.5;1.08271;0
20161203161630922_ZVPP-R4_snap.fits;1.05606;26461.7;1.27773;0
20161203161730997_ZVPP-R4_snap.fits;1.19354;26524.7;0.828215;0
20161203161830072_ZVPP-R4_snap.fits;1.12187;26524.7;0.908176;0
20161203161930146_ZVPP-R4_snap.fits;1.15821;26525.4;1.01033;0
20161203162030221_ZVPP-R4_snap.fits;1.30126;26450;1.02929;0
20161203162130296_ZVPP-R4_snap.fits;1.16936;26488;0.934097;0
20161203162230370_ZVPP-R4_snap.fits;1.20605;26545.9;0.993506;0
20161203162330445_ZVPP-R4_snap.fits;1.26812;26458;1.06092;0
20161203162430520_ZVPP-R4_snap.fits;1.1376;26497.6;0.898372;0
20161203162530594_ZVPP-R4_snap.fits;1.39887;26463.9;1.08239;0
20161203162630669_ZVPP-R4_snap.fits;1.24171;26524.7;0.876548;0
20161203162730744_ZVPP-R4_snap.fits;2.85746;26512.9;1.58255;0
20161203162831818_ZVPP-R4_snap.fits;1.28323;26532;0.903653;0
20161203162931893_ZVPP-R4_snap.fits;1.57937;26539.3;1.41661;0
20161203163031968_ZVPP-R4_snap.fits;2.31342;26523.9;1.58637;0
20161203163131042_ZVPP-R4_snap.fits;1.24163;26476.3;1.02079;0
20161203163231117_ZVPP-R4_snap.fits;1.3696;26502.7;0.877444;0
20161203163331192_ZVPP-R4_snap.fits;1.33197;26492.4;1.0171;0
20161203163431266_ZVPP-R4_snap.fits;1.22201;26460.9;0.984323;0
20161203163531341_ZVPP-R4_snap.fits;1.14661;26456.5;1.08043;0
20161203163631416_ZVPP-R4_snap.fits;1.26504;26487.3;1.05582;0
20161203163731490_ZVPP-R4_snap.fits;1.30514;26514.4;0.868198;0
20161203163831565_ZVPP-R4_snap.fits;1.15854;26506.3;0.944887;0
20161203163931640_ZVPP-R4_snap.fits;1.18371;26512.2;1.10536;0
20161203164031714_ZVPP-R4_snap.fits;1.11277;26453.6;0.909784;0
20161203164131789_ZVPP-R4_snap.fits;1.26136;26473.4;0.982213;0
20161203164232864_ZVPP-R4_snap.fits;1.21952;26503.4;1.12089;0
20161203164332938_ZVPP-R4_snap.fits;1.25765;26523.9;0.950444;0
20161203164432013_ZVPP-R4_snap.fits;1.18992;26525.4;0.897206;0
20161203164532088_ZVPP-R4_snap.fits;1.21026;26455.1;0.95955;0
20161203164632162_ZVPP-R4_snap.fits;1.08042;26469;0.924455;0
20161203164732237_ZVPP-R4_snap.fits;1.04827;26548.8;0.889884;0
20161203164832312_ZVPP-R4_snap.fits;1.15375;26468.3;0.918043;0
20161203164932386_ZVPP-R4_snap.fits;1.12161;26526.9;0.993317;0
20161203165032461_ZVPP-R4_snap.fits;1.11787;26503.4;0.791054;0
20161203165132536_ZVPP-R4_snap.fits;1.29897;26475.6;0.975001;0
20161203165232610_ZVPP-R4_snap.fits;1.16826;26484.4;1.0407;0
20161203165332685_ZVPP-R4_snap.fits;1.23627;26521.7;1.13569;0
20161203165432760_ZVPP-R4_snap.fits;1.05714;26480.7;0.896518;0
20161203165532834_ZVPP-R4_snap.fits;1.30098;26479.2;1.09604;0
20161203165632909_ZVPP-R4_snap.fits;1.30004;26468.3;0.956723;0
20161203165733984_ZVPP-R4_snap.fits;1.26105;26484.4;0.89989;0
