# file name; noise; peak f.; mag.; duration
20161203005825453_ZVPP-R4_snap.fits;1.09923;26488.8;1.17568;0
20161203005925528_ZVPP-R4_snap.fits;1.10476;26523.2;1.17394;0
20161203010025602_ZVPP-R4_snap.fits;1.18681;26523.9;1.12846;0
20161203010125677_ZVPP-R4_snap.fits;1.19225;26543;1.13353;0
20161203010225752_ZVPP-R4_snap.fits;1.08014;26523.2;0.910723;0
20161203010325826_ZVPP-R4_snap.fits;1.11587;26534.9;1.06058;0
20161203010426901_ZVPP-R4_snap.fits;1.1778;26462.4;1.10469;0
20161203010526976_ZVPP-R4_snap.fits;1.15042;26450.7;0.942952;0
20161203010626050_ZVPP-R4_snap.fits;1.16024;26495.4;1.05642;0
20161203010726125_ZVPP-R4_snap.fits;1.16185;26534.2;1.07069;0
20161203010826200_ZVPP-R4_snap.fits;1.07408;26548.8;1.01125;0
20161203010926274_ZVPP-R4_snap.fits;1.02761;26525.4;1.02447;0
20161203011026349_ZVPP-R4_snap.fits;1.06601;26535.6;0.997377;0
20161203011126424_ZVPP-R4_snap.fits;1.00225;26519.5;0.873723;0
20161203011226498_ZVPP-R4_snap.fits;1.11532;26520.3;0.936217;0
20161203011326573_ZVPP-R4_snap.fits;1.17064;26531.2;1.16366;0
20161203011426648_ZVPP-R4_snap.fits;1.16735;26480;1.13501;0
20161203011526722_ZVPP-R4_snap.fits;1.28794;26499.8;1.2456;0
20161203011626797_ZVPP-R4_snap.fits;1.14496;26475.6;1.21829;0
20161203011726872_ZVPP-R4_snap.fits;1.21113;26453.6;1.11086;0
20161203011827946_ZVPP-R4_snap.fits;1.15923;26516.6;1.03383;0
20161203011927021_ZVPP-R4_snap.fits;1.06956;26496.1;0.91317;0
20161203012027096_ZVPP-R4_snap.fits;1.17532;26517.3;0.965856;0
20161203012127170_ZVPP-R4_snap.fits;1.27366;26514.4;0.990488;0
20161203012227245_ZVPP-R4_snap.fits;1.12913;26487.3;0.969908;0
20161203012327320_ZVPP-R4_snap.fits;1.05407;26529.1;1.20499;0
20161203012427394_ZVPP-R4_snap.fits;1.15009;26515.9;0.978707;0
20161203012527469_ZVPP-R4_snap.fits;1.11528;26480.7;1.00035;0
20161203012627544_ZVPP-R4_snap.fits;0.971826;26461.7;0.889992;0
20161203012727618_ZVPP-R4_snap.fits;1.14475;26546.6;1.04208;0
20161203012827693_ZVPP-R4_snap.fits;1.07091;26539.3;1.03053;0
20161203012927768_ZVPP-R4_snap.fits;1.23992;26517.3;1.09314;0
20161203013027842_ZVPP-R4_snap.fits;1.06778;26515.9;1.07221;0
20161203013127917_ZVPP-R4_snap.fits;1.08101;26469.7;1.08692;0
20161203013228992_ZVPP-R4_snap.fits;1.10662;26524.7;1.01087;0
20161203013328066_ZVPP-R4_snap.fits;1.33949;26513.7;1.0077;0
20161203013428141_ZVPP-R4_snap.fits;1.24581;26458;0.970812;0
20161203013528216_ZVPP-R4_snap.fits;1.25299;26469.7;0.863453;0
20161203013628290_ZVPP-R4_snap.fits;1.19486;26498.3;0.954076;0
20161203013728365_ZVPP-R4_snap.fits;1.37018;26496.1;0.905833;0
20161203013828440_ZVPP-R4_snap.fits;1.17901;26476.3;1.01655;0
20161203013928514_ZVPP-R4_snap.fits;1.04311;26475.6;0.794226;0
20161203014028589_ZVPP-R4_snap.fits;1.06529;26537.1;0.936021;0
20161203014128664_ZVPP-R4_snap.fits;1.13103;26523.2;1.0284;0
20161203014228738_ZVPP-R4_snap.fits;1.20789;26543.7;0.903549;0
20161203014328813_ZVPP-R4_snap.fits;1.27382;26543;1.08275;0
20161203014428888_ZVPP-R4_snap.fits;1.14927;26534.9;1.34441;0
20161203014528962_ZVPP-R4_snap.fits;1.25136;26523.9;1.20905;0
20161203014629037_ZVPP-R4_snap.fits;1.2124;26451.4;1.02677;0
20161203014729112_ZVPP-R4_snap.fits;1.14005;26450;1.1245;0
20161203014829186_ZVPP-R4_snap.fits;1.12595;26523.9;0.918832;0
20161203014929261_ZVPP-R4_snap.fits;1.10551;26452.1;1.06128;0
20161203015029336_ZVPP-R4_snap.fits;1.13447;26541.5;1.03218;0
20161203015129410_ZVPP-R4_snap.fits;1.11199;26534.2;1.07433;0
20161203015229485_ZVPP-R4_snap.fits;1.15683;26451.4;1.03853;0
20161203015329560_ZVPP-R4_snap.fits;1.11038;26521;0.932094;0
20161203015429634_ZVPP-R4_snap.fits;1.24107;26481.4;1.13548;0
20161203015529709_ZVPP-R4_snap.fits;1.33186;26521.7;0.942623;0
20161203015629784_ZVPP-R4_snap.fits;1.15279;26511.5;0.72293;0
20161203015729858_ZVPP-R4_snap.fits;1.0826;26474.9;0.876375;0
