# file name; noise; peak f.; mag.; duration
20161203085759218_ZVPP-R4_snap.fits;1.02497;26507.8;0.801129;0
20161203085859293_ZVPP-R4_snap.fits;1.21175;26514.4;0.909299;0
20161203085959368_ZVPP-R4_snap.fits;1.12182;26469;0.846573;0
20161203090059442_ZVPP-R4_snap.fits;1.04859;26547.4;0.873724;0
20161203090159517_ZVPP-R4_snap.fits;1.07728;26460.2;0.951616;0
20161203090259592_ZVPP-R4_snap.fits;1.07946;26487.3;0.948623;0
20161203090359666_ZVPP-R4_snap.fits;1.20968;26512.9;0.913536;0
20161203090459741_ZVPP-R4_snap.fits;10.7554;26467.5;8.93744;0
20161203090600816_ZVPP-R4_snap.fits;1.22497;26522.5;1.01094;0
20161203090700890_ZVPP-R4_snap.fits;1.01517;26469;0.883285;0
20161203090800965_ZVPP-R4_snap.fits;1.08909;26522.5;0.726843;0
20161203090900040_ZVPP-R4_snap.fits;1.0422;26540;0.859095;0
20161203091000114_ZVPP-R4_snap.fits;1.20026;26480;1.03443;0
20161203091100189_ZVPP-R4_snap.fits;1.11441;26510;0.911174;0
20161203091200264_ZVPP-R4_snap.fits;1.24209;26541.5;1.22344;0
20161203091300338_ZVPP-R4_snap.fits;1.12479;26545.2;1.03002;0
20161203091400413_ZVPP-R4_snap.fits;1.11664;26485.1;0.954441;0
20161203091500488_ZVPP-R4_snap.fits;1.27439;26545.2;0.941623;0
20161203091600562_ZVPP-R4_snap.fits;0.969504;26526.1;0.979038;0
20161203091700637_ZVPP-R4_snap.fits;1.08244;26471.9;0.98559;0
20161203091800712_ZVPP-R4_snap.fits;1.2249;26517.3;1.02939;0
20161203091900786_ZVPP-R4_snap.fits;1.28891;26474.1;1.01118;0
20161203092001861_ZVPP-R4_snap.fits;1.80766;26477.1;1.30908;0
20161203092101936_ZVPP-R4_snap.fits;1.15944;26516.6;1.20667;0
20161203092201010_ZVPP-R4_snap.fits;2.07713;26475.6;1.43127;0
20161203092301085_ZVPP-R4_snap.fits;2.98726;26548.8;2.06092;0
20161203092401160_ZVPP-R4_snap.fits;1.84514;26489.5;1.31782;0
20161203092501234_ZVPP-R4_snap.fits;1.49263;26469.7;1.24286;0
20161203092601309_ZVPP-R4_snap.fits;1.09929;26463.1;1.03668;0
20161203092701384_ZVPP-R4_snap.fits;1.16824;26496.1;1.06852;0
20161203092801458_ZVPP-R4_snap.fits;1.12642;26464.6;0.983972;0
20161203092901533_ZVPP-R4_snap.fits;1.14475;26461.7;1.03153;0
20161203093001608_ZVPP-R4_snap.fits;1.25357;26495.4;1.00227;0
20161203093101682_ZVPP-R4_snap.fits;0.964513;26499;0.888542;0
20161203093201757_ZVPP-R4_snap.fits;1.1586;26479.2;1.11769;0
20161203093301832_ZVPP-R4_snap.fits;1.11281;26490.2;0.925874;0
20161203093401906_ZVPP-R4_snap.fits;1.01664;26495.4;0.994135;0
20161203093502981_ZVPP-R4_snap.fits;1.22818;26472.7;0.914198;0
20161203093602056_ZVPP-R4_snap.fits;1.04404;26534.2;0.796732;0
20161203093702130_ZVPP-R4_snap.fits;1.11419;26474.9;0.94274;0
20161203093802205_ZVPP-R4_snap.fits;1.17811;26513.7;1.07375;0
20161203093902280_ZVPP-R4_snap.fits;1.19886;26500.5;1.06487;0
20161203094002354_ZVPP-R4_snap.fits;1.14455;26511.5;0.855124;0
20161203094102429_ZVPP-R4_snap.fits;1.26466;26479.2;1.01427;0
20161203094202504_ZVPP-R4_snap.fits;1.15224;26460.9;0.878975;0
20161203094302578_ZVPP-R4_snap.fits;1.12552;26507.1;0.955526;0
20161203094402653_ZVPP-R4_snap.fits;1.17228;26461.7;1.30788;0
20161203094502728_ZVPP-R4_snap.fits;1.28945;26492.4;0.903438;0
20161203094602802_ZVPP-R4_snap.fits;1.19217;26470.5;1.08742;0
20161203094702877_ZVPP-R4_snap.fits;1.14235;26502;0.976705;0
20161203094802952_ZVPP-R4_snap.fits;1.12427;26466.1;0.994122;0
20161203094903026_ZVPP-R4_snap.fits;1.13878;26460.9;1.30146;0
20161203095003101_ZVPP-R4_snap.fits;1.28439;26540;1.06;0
20161203095103176_ZVPP-R4_snap.fits;1.13628;26540.8;0.85966;0
20161203095203250_ZVPP-R4_snap.fits;1.28253;26481.4;0.974556;0
20161203095303325_ZVPP-R4_snap.fits;1.07443;26469;0.953984;0
20161203095403400_ZVPP-R4_snap.fits;1.20103;26483.6;0.967879;0
20161203095503474_ZVPP-R4_snap.fits;1.22602;26466.8;1.08435;0
20161203095603549_ZVPP-R4_snap.fits;1.12303;26525.4;1.07363;0
20161203095703624_ZVPP-R4_snap.fits;1.12928;26493.2;1.08735;0
