# file name; noise; peak f.; mag.; duration
20161203095803698_ZVPP-R4_snap.fits;1.22994;26500.5;0.965591;0
20161203095903773_ZVPP-R4_snap.fits;1.02047;26469;1.09232;0
20161203100003848_ZVPP-R4_snap.fits;1.12011;26508.5;0.908329;0
20161203100103922_ZVPP-R4_snap.fits;1.13341;26516.6;0.993881;0
20161203100204997_ZVPP-R4_snap.fits;1.04921;26507.8;0.950808;0
20161203100304072_ZVPP-R4_snap.fits;1.11995;26466.1;0.848728;0
20161203100404146_ZVPP-R4_snap.fits;1.17476;26452.9;1.01054;0
20161203100504221_ZVPP-R4_snap.fits;1.06905;26498.3;0.968491;0
20161203100604296_ZVPP-R4_snap.fits;1.02147;26484.4;0.940098;0
20161203100704370_ZVPP-R4_snap.fits;1.05529;26469.7;0.753612;0
20161203100804445_ZVPP-R4_snap.fits;1.03191;26523.2;0.906285;0
20161203100904520_ZVPP-R4_snap.fits;1.12195;26474.1;0.860075;0
20161203101004594_ZVPP-R4_snap.fits;1.19469;26507.8;1.06731;0
20161203101104669_ZVPP-R4_snap.fits;1.15097;26455.1;1.00682;0
20161203101204744_ZVPP-R4_snap.fits;1.13405;26495.4;1.04101;0
20161203101304818_ZVPP-R4_snap.fits;1.15041;26469.7;0.885022;0
20161203101404893_ZVPP-R4_snap.fits;1.07338;26480.7;0.919464;0
20161203101504968_ZVPP-R4_snap.fits;1.2814;26502;1.06419;0
20161203101604042_ZVPP-R4_snap.fits;1.1276;26503.4;1.04117;0
20161203101705117_ZVPP-R4_snap.fits;1.33269;26489.5;1.19745;0
20161203101805192_ZVPP-R4_snap.fits;0.991475;26478.5;1.06585;0
20161203101905266_ZVPP-R4_snap.fits;1.07792;26476.3;0.893581;0
20161203102005341_ZVPP-R4_snap.fits;1.20895;26475.6;1.06105;0
20161203102105416_ZVPP-R4_snap.fits;1.11897;26475.6;1.02684;0
20161203102205490_ZVPP-R4_snap.fits;1.07316;26491.7;1.1196;0
20161203102305565_ZVPP-R4_snap.fits;1.19481;26450.7;0.907605;0
20161203102405640_ZVPP-R4_snap.fits;1.04315;26515.9;1.04943;0
20161203102505714_ZVPP-R4_snap.fits;1.03991;26474.9;0.932919;0
20161203102605789_ZVPP-R4_snap.fits;1.03411;26502.7;0.914721;0
20161203102705864_ZVPP-R4_snap.fits;1.17345;26451.4;0.960885;0
20161203102805938_ZVPP-R4_snap.fits;1.11176;26488.8;1.10954;0
20161203102905013_ZVPP-R4_snap.fits;1.25756;26463.9;0.975847;0
20161203103005088_ZVPP-R4_snap.fits;1.09684;26493.2;1.03513;0
20161203103106162_ZVPP-R4_snap.fits;1.27719;26506.3;1.29326;0
20161203103206237_ZVPP-R4_snap.fits;1.19856;26507.1;1.0067;0
20161203103306312_ZVPP-R4_snap.fits;1.0459;26540;1.16584;0
20161203103406386_ZVPP-R4_snap.fits;1.14938;26452.1;0.876658;0
20161203103506461_ZVPP-R4_snap.fits;1.05739;26454.3;0.76031;0
20161203103606536_ZVPP-R4_snap.fits;1.22616;26518.8;1.05765;0
20161203103706610_ZVPP-R4_snap.fits;1.12777;26462.4;0.910795;0
20161203103806685_ZVPP-R4_snap.fits;1.09876;26460.2;0.932211;0
20161203103906760_ZVPP-R4_snap.fits;1.06517;26482.9;0.902399;0
20161203104006834_ZVPP-R4_snap.fits;1.23473;26474.9;0.875317;0
20161203104106909_ZVPP-R4_snap.fits;1.07485;26493.9;0.918924;0
20161203104206984_ZVPP-R4_snap.fits;1.07318;26480.7;0.828714;0
20161203104306058_ZVPP-R4_snap.fits;1.22106;26507.1;0.839964;0
20161203104406133_ZVPP-R4_snap.fits;1.04835;26455.1;0.975621;0
20161203104506208_ZVPP-R4_snap.fits;0.964197;26478.5;0.995037;0
20161203104607282_ZVPP-R4_snap.fits;1.18059;26482.9;1.18883;0
20161203104707357_ZVPP-R4_snap.fits;1.22161;26471.9;0.991779;0
20161203104807432_ZVPP-R4_snap.fits;1.25222;26512.9;1.15606;0
20161203104907506_ZVPP-R4_snap.fits;1.1396;26462.4;0.978174;0
20161203105007581_ZVPP-R4_snap.fits;1.13949;26473.4;1.17103;0
20161203105107656_ZVPP-R4_snap.fits;1.10636;26452.1;1.06992;0
20161203105207730_ZVPP-R4_snap.fits;1.12637;26510;0.93393;0
20161203105307805_ZVPP-R4_snap.fits;1.2282;26523.9;0.953686;0
20161203105407880_ZVPP-R4_snap.fits;1.38201;26475.6;0.903161;0
20161203105507954_ZVPP-R4_snap.fits;1.19807;26530.5;0.846493;0
20161203105607029_ZVPP-R4_snap.fits;1.18549;26499;0.998484;0
20161203105707104_ZVPP-R4_snap.fits;1.09374;26523.9;1.09403;0
