#timestamp,LO_Frequency 
1480741215.0,286047001.5
1480741215.9,286047001.5
1480741235.9,286047001.2
1480741255.8,286046999.4
1480741275.7,286046998.7
1480741295.6,286047000.8
1480741315.6,286047001.2
1480741335.5,286046996.5
1480741355.4,286047000.2
1480741375.3,286046999.7
1480741395.3,286046999.9
1480741415.2,286047002.0
1480741435.1,286046998.8
1480741455.0,286047002.6
1480741456.0,286047002.6
1480741475.9,286046995.6
1480741495.8,286047002.0
1480741515.7,286047001.0
1480741535.7,286046999.2
1480741555.6,286046998.7
1480741575.5,286047000.9
1480741595.4,286047000.7
1480741615.4,286047000.5
1480741635.3,286047001.1
1480741655.2,286046995.6
1480741675.1,286047000.9
1480741695.1,286046998.8
1480741696.0,286046998.8
1480741715.0,286046999.9
1480741715.9,286046999.9
1480741735.8,286047001.5
1480741755.8,286047001.1
1480741775.7,286047001.1
1480741795.6,286046998.5
1480741815.5,286047000.2
1480741835.5,286047002.3
1480741855.4,286047001.2
1480741875.3,286046998.2
1480741895.3,286046998.9
1480741915.2,286047000.9
1480741935.1,286047000.4
1480741955.0,286047001.1
1480741955.9,286047001.1
1480741975.9,286046999.1
1480741995.8,286047002.8
1480742015.7,286046997.3
1480742035.6,286047000.1
1480742055.6,286047002.5
1480742075.5,286046999.3
1480742095.4,286046998.1
1480742115.3,286047000.4
1480742135.3,286046998.5
1480742155.2,286047002.2
1480742175.1,286047000.6
1480742195.0,286047000.0
1480742196.0,286047000.0
1480742215.9,286047002.8
1480742235.8,286046998.6
1480742255.7,286046999.1
1480742275.7,286047001.0
1480742295.6,286046997.9
1480742315.5,286046997.0
1480742335.4,286046999.7
1480742355.4,286047002.6
1480742375.3,286046999.7
1480742395.2,286046999.9
1480742415.1,286047002.4
1480742435.1,286046998.9
1480742436.0,286046998.9
1480742455.9,286047000.4
1480742475.8,286047000.5
1480742495.8,286047001.2
1480742515.7,286046998.8
1480742535.6,286046998.1
1480742555.5,286047001.7
1480742575.5,286047000.8
1480742595.4,286046998.8
1480742615.3,286047000.9
1480742635.2,286047000.8
1480742655.2,286046998.5
1480742675.1,286047000.3
1480742676.0,286047000.3
1480742695.0,286047001.0
1480742695.9,286047001.0
1480742715.9,286046997.4
1480742735.8,286047002.5
1480742755.7,286046999.9
1480742775.6,286047002.6
1480742795.6,286046999.5
1480742815.5,286046997.3
1480742835.4,286047000.5
1480742855.3,286047000.8
1480742875.3,286046998.9
1480742895.2,286046999.5
1480742915.1,286046998.7
1480742935.0,286047000.7
1480742936.0,286047000.7
1480742955.9,286046998.5
1480742975.8,286047000.9
1480742995.7,286047000.8
1480743015.7,286047001.2
1480743035.6,286047000.9
1480743055.5,286046998.7
1480743075.4,286047000.4
1480743095.4,286046999.9
1480743115.3,286047001.7
1480743135.2,286046998.3
1480743155.1,286047000.8
1480743175.1,286046998.8
1480743176.0,286046998.8
1480743195.0,286047002.7
1480743195.9,286047002.7
1480743215.9,286046994.9
1480743235.8,286047001.8
1480743255.7,286046998.6
1480743275.6,286047000.3
1480743295.6,286047000.0
1480743315.5,286047002.8
1480743335.4,286046998.2
1480743355.3,286047001.5
1480743375.3,286047000.3
1480743395.2,286047000.0
1480743415.1,286047000.7
1480743435.0,286047001.0
1480743435.9,286047001.0
1480743455.9,286046996.7
1480743475.8,286046999.9
1480743495.7,286047002.6
1480743515.6,286047000.4
1480743535.6,286046999.0
1480743555.5,286046998.1
1480743575.4,286047003.6
1480743595.4,286047001.1
1480743615.3,286046999.6
1480743635.2,286046998.7
1480743655.1,286046998.4
1480743675.1,286047000.3
1480743676.0,286047000.3
1480743695.9,286047002.7
1480743715.8,286046999.2
1480743735.8,286047000.0
1480743755.7,286047001.2
1480743775.6,286047001.0
1480743795.5,286046998.6
1480743815.5,286046998.5
1480743835.4,286047002.2
1480743855.3,286047000.7
1480743875.2,286046999.3
1480743895.2,286047001.0
1480743915.1,286046998.3
1480743916.0,286046998.3
1480743935.0,286047003.1
1480743935.9,286047003.1
1480743955.9,286046997.4
1480743975.8,286046997.4
1480743995.7,286047002.4
1480744015.6,286046999.4
1480744035.6,286046999.1
1480744055.5,286046998.1
1480744075.4,286047001.6
1480744095.3,286047002.8
1480744115.3,286047001.1
1480744135.2,286047000.5
1480744155.1,286047001.0
1480744175.0,286046996.6
1480744176.0,286046996.6
1480744195.9,286047004.2
1480744215.8,286047000.6
1480744235.7,286047000.5
1480744255.7,286047000.2
1480744275.6,286046998.7
1480744295.5,286046998.4
1480744315.4,286047002.4
1480744335.4,286046998.3
1480744355.3,286047001.6
1480744375.2,286047001.2
1480744395.1,286046999.3
1480744415.1,286046998.1
1480744416.0,286046998.1
1480744435.9,286047001.6
1480744455.8,286047000.9
1480744475.8,286047000.0
1480744495.7,286047002.2
1480744515.6,286046998.7
1480744535.5,286047000.4
1480744555.5,286047000.2
1480744575.4,286047000.6
1480744595.3,286046998.6
1480744615.2,286046999.4
1480744635.2,286046996.5
1480744655.1,286047001.4
1480744656.0,286047001.4
1480744675.0,286046998.2
1480744675.9,286046998.2
1480744695.9,286047003.3
1480744715.8,286047002.4
1480744735.7,286046998.4
1480744755.6,286047002.7
1480744775.6,286047000.7
1480744795.5,286046998.5
