#timestamp,LO_Frequency 
1480737615.6,286046998.9
1480737635.5,286046998.1
1480737655.4,286047000.3
1480737675.3,286047000.1
1480737695.3,286047000.8
1480737715.2,286046999.1
1480737735.1,286047001.1
1480737755.0,286046999.0
1480737756.0,286046999.0
1480737775.9,286047001.5
1480737795.8,286047002.4
1480737815.7,286046998.7
1480737835.7,286047000.4
1480737855.6,286047002.3
1480737875.5,286046998.3
1480737895.4,286047000.2
1480737915.4,286046999.7
1480737935.3,286046999.9
1480737955.2,286047002.4
1480737975.2,286046996.5
1480737995.1,286047001.6
1480737996.0,286047001.6
1480738015.0,286046999.1
1480738015.9,286046999.1
1480738035.9,286046998.6
1480738055.8,286047000.0
1480738075.7,286046999.7
1480738095.6,286047002.6
1480738115.6,286047000.6
1480738135.5,286046998.2
1480738155.4,286047000.2
1480738175.3,286047002.5
1480738195.3,286046999.1
1480738215.2,286046996.7
1480738235.1,286047000.6
1480738255.0,286047001.2
1480738256.0,286047001.2
1480738275.9,286046999.2
1480738295.8,286047000.0
1480738315.7,286047003.7
1480738335.7,286047000.6
1480738355.6,286046999.8
1480738375.5,286047000.6
1480738395.4,286046998.7
1480738415.4,286047002.3
1480738435.3,286046998.3
1480738455.2,286047000.8
1480738475.1,286046999.3
1480738495.1,286047000.9
1480738496.0,286047000.9
1480738515.9,286046998.7
1480738535.8,286047000.8
1480738555.8,286047001.1
1480738575.7,286046996.6
1480738595.6,286047000.0
1480738615.5,286047002.7
1480738635.5,286046996.7
1480738655.4,286047001.0
1480738675.3,286046999.4
1480738695.2,286046999.0
1480738715.2,286046998.5
1480738735.1,286047002.2
1480738755.0,286047000.5
1480738755.9,286047000.5
1480738775.9,286046998.3
1480738795.8,286047002.1
1480738815.7,286046999.9
1480738835.6,286046998.7
1480738855.6,286047000.4
1480738875.5,286047002.8
1480738895.4,286046998.7
1480738915.3,286047002.3
1480738935.3,286046999.5
1480738955.2,286046999.1
1480738975.1,286047000.9
1480738995.0,286046997.7
1480738996.0,286046997.7
1480739015.9,286047001.6
1480739035.8,286047000.1
1480739055.7,286047001.2
1480739075.7,286046998.6
1480739095.6,286047001.0
1480739115.5,286046998.6
1480739135.4,286047002.2
1480739155.4,286047000.7
1480739175.3,286046997.4
1480739195.2,286046998.8
1480739215.1,286047001.1
1480739235.1,286047002.7
1480739236.0,286047002.7
1480739255.0,286046996.9
1480739255.9,286046996.9
1480739275.8,286047005.4
1480739295.8,286047002.8
1480739315.7,286046996.7
1480739335.6,286046996.5
1480739355.5,286047002.7
1480739375.5,286047000.0
1480739395.4,286047000.2
1480739415.3,286047000.4
1480739435.2,286046998.1
1480739455.2,286046999.7
1480739475.1,286047002.6
1480739495.0,286047000.0
1480739495.9,286047000.0
1480739515.9,286047001.0
1480739535.8,286046998.4
1480739555.7,286047000.6
1480739575.6,286046998.1
1480739595.6,286047002.5
1480739615.5,286047000.3
1480739635.4,286046999.9
1480739655.3,286047002.5
1480739675.3,286046999.1
1480739695.2,286046998.4
1480739715.1,286047002.5
1480739735.0,286046998.3
1480739736.0,286046998.3
1480739755.9,286047003.8
1480739775.8,286046999.6
1480739795.7,286046996.5
1480739815.7,286047002.4
1480739835.6,286046998.8
1480739855.5,286047002.3
1480739875.4,286046998.6
1480739895.4,286047002.7
1480739915.3,286047001.2
1480739935.2,286046997.8
1480739955.1,286047001.2
1480739975.1,286046995.0
1480739976.0,286046995.0
1480739995.9,286047006.4
1480740015.8,286047002.5
1480740035.7,286047000.2
1480740055.7,286047000.4
1480740075.6,286047001.0
1480740095.5,286046999.5
1480740115.4,286046999.4
1480740135.4,286047000.3
1480740155.3,286046999.9
1480740175.2,286047002.2
1480740195.2,286046999.2
1480740215.1,286047000.8
1480740216.0,286047000.8
1480740235.0,286047000.8
1480740235.9,286047000.8
1480740255.9,286046997.8
1480740275.8,286046997.3
1480740295.7,286047001.1
1480740315.6,286047000.9
1480740335.6,286046996.9
1480740355.5,286046999.8
1480740375.4,286047002.1
1480740395.3,286046998.4
1480740415.3,286047002.8
1480740435.2,286046996.7
1480740455.1,286046999.9
1480740475.0,286047000.6
1480740475.9,286047000.6
1480740495.9,286046997.0
1480740515.8,286047000.7
1480740535.7,286047004.3
1480740555.6,286046998.7
1480740575.6,286046998.8
1480740595.5,286047000.1
1480740615.4,286047002.4
1480740635.3,286046998.2
1480740655.3,286047000.0
1480740675.2,286047002.3
1480740695.1,286047001.1
1480740715.0,286046999.0
1480740716.0,286046999.0
1480740735.9,286047000.6
1480740755.8,286046998.4
1480740775.7,286047002.0
1480740795.7,286046999.7
1480740815.6,286047001.9
1480740835.5,286047000.0
1480740855.4,286047000.0
1480740875.4,286046999.7
1480740895.3,286047000.7
1480740915.2,286046998.5
1480740935.1,286047000.3
1480740955.1,286047000.9
1480740956.0,286047000.9
1480740975.0,286047001.0
1480740975.9,286047001.0
1480740995.8,286046997.1
1480741015.8,286046998.4
1480741035.7,286047004.4
1480741055.6,286047001.0
1480741075.5,286046998.8
1480741095.5,286046998.8
1480741115.4,286046999.9
1480741135.3,286047000.7
1480741155.2,286046999.8
1480741175.2,286047000.5
1480741195.1,286046998.2
