#timestamp,LO_Frequency 
1480723215.8,286046998.6
1480723235.8,286047000.2
1480723255.7,286046999.7
1480723275.6,286046999.8
1480723295.5,286047001.5
1480723315.5,286047001.1
1480723335.4,286046999.2
1480723355.3,286046998.7
1480723375.2,286047002.8
1480723395.2,286046998.6
1480723415.1,286047000.2
1480723416.0,286047000.2
1480723435.0,286046998.1
1480723435.9,286046998.1
1480723455.9,286047001.3
1480723475.8,286046999.8
1480723495.7,286047001.9
1480723515.6,286047000.8
1480723535.6,286047001.1
1480723555.5,286046999.4
1480723575.4,286047002.2
1480723595.3,286047002.7
1480723615.3,286046999.1
1480723635.2,286046998.9
1480723655.1,286046998.2
1480723675.0,286046999.9
1480723675.9,286046999.9
1480723695.9,286047000.1
1480723715.8,286046999.8
1480723735.7,286047000.6
1480723755.6,286047000.2
1480723775.6,286047002.4
1480723795.5,286046998.3
1480723815.4,286047000.1
1480723835.4,286046999.8
1480723855.3,286047000.0
1480723875.2,286047000.2
1480723895.1,286047002.6
1480723915.1,286046999.3
1480723916.0,286046999.3
1480723935.9,286047000.5
1480723955.8,286046998.3
1480723975.7,286047001.6
1480723995.7,286047000.3
1480724015.6,286047000.3
1480724035.5,286046998.5
1480724055.5,286046999.7
1480724075.4,286047001.4
1480724095.3,286047002.8
1480724115.2,286046999.3
1480724135.2,286046998.7
1480724155.1,286046998.1
1480724156.0,286046998.1
1480724175.0,286047002.9
1480724175.9,286047002.9
1480724195.9,286046999.5
1480724215.8,286046998.6
1480724235.7,286047000.5
1480724255.6,286047000.7
1480724275.6,286046998.1
1480724295.5,286046999.8
1480724315.4,286047002.4
1480724335.3,286047000.9
1480724355.3,286047001.1
1480724375.2,286046996.7
1480724395.1,286047002.6
1480724415.0,286046998.7
1480724415.9,286046998.7
1480724435.9,286047001.8
1480724455.8,286047001.2
1480724475.7,286046999.0
1480724495.6,286046998.6
1480724515.6,286047000.5
1480724535.5,286047000.0
1480724555.4,286047002.7
1480724575.3,286047000.9
1480724595.3,286047000.6
1480724615.2,286047000.4
1480724635.1,286046998.2
1480724655.0,286047000.2
1480724656.0,286047000.2
1480724675.9,286047000.5
1480724695.8,286047000.4
1480724715.7,286047000.0
1480724735.7,286046998.5
1480724755.6,286047001.7
1480724775.5,286047002.4
1480724795.4,286046999.6
1480724815.4,286046996.6
1480724835.3,286047001.7
1480724855.2,286047002.6
1480724875.1,286046997.5
1480724895.1,286046998.2
1480724896.0,286046998.2
1480724915.9,286047005.9
1480724935.8,286046999.4
1480724955.8,286047001.2
1480724975.7,286046997.8
1480724995.6,286046998.6
1480725015.5,286047002.1
1480725035.5,286047000.7
1480725055.4,286046998.3
1480725075.3,286047000.6
1480725095.2,286047000.3
1480725115.2,286046998.6
1480725135.1,286046999.7
1480725136.0,286046999.7
1480725155.0,286047001.3
1480725155.9,286047001.3
1480725175.9,286047000.2
1480725195.8,286047000.1
1480725215.7,286046998.4
1480725235.6,286047001.0
1480725255.6,286047001.1
1480725275.5,286046999.1
1480725295.4,286046998.6
1480725315.3,286047000.2
1480725335.3,286047000.8
1480725355.2,286047000.8
1480725375.1,286046998.6
1480725395.0,286046999.9
1480725396.0,286046999.9
1480725415.9,286047001.8
1480725435.8,286047000.3
1480725455.7,286047002.0
1480725475.7,286046998.5
1480725495.6,286047000.9
1480725515.5,286046998.1
1480725535.4,286047000.0
1480725555.4,286047002.6
1480725575.3,286046998.6
1480725595.2,286047000.9
1480725615.1,286046999.8
1480725635.1,90711243.5
1480725636.0,90711243.5
1480725655.9,9999996.6
1480725675.8,286047015.4
1480725695.8,286046997.6
1480725715.7,286046998.4
1480725735.6,286047000.8
1480725755.5,286046996.5
1480725775.5,286047004.1
1480725795.4,286046998.9
1480725815.3,286047000.9
1480725835.2,286046998.5
1480725855.2,286047002.7
1480725875.1,286046998.2
1480725895.0,286046998.1
1480725895.9,286046998.1
1480725915.9,286047003.5
1480725935.8,286047000.2
1480725955.7,286047002.2
1480725975.6,286047000.6
1480725995.6,286046998.7
1480726015.5,286046999.9
1480726035.4,286047002.5
1480726055.3,286046996.6
1480726075.3,286047002.1
1480726095.2,286046998.1
1480726115.1,286047001.7
1480726135.0,286046999.9
1480726136.0,286046999.9
1480726155.9,286047001.8
1480726175.8,286047002.8
1480726195.7,286046996.8
1480726215.7,286047001.5
1480726235.6,286047000.0
1480726255.5,286047000.6
1480726275.4,286046998.7
1480726295.4,286047000.6
1480726315.3,286046998.2
1480726335.2,286047000.0
1480726355.1,286047002.3
1480726375.1,286046998.9
1480726376.0,286046998.9
1480726395.9,286047002.5
1480726415.8,286046996.9
1480726435.8,286047000.4
1480726455.7,286047002.5
1480726475.6,286047001.1
1480726495.5,286046999.1
1480726515.5,286046998.5
1480726535.4,286047000.5
1480726555.3,286047000.0
1480726575.2,286047002.8
1480726595.2,286046998.9
1480726615.1,286047000.5
1480726616.0,286047000.5
1480726635.0,286046996.6
1480726635.9,286046996.6
1480726655.9,286047003.1
1480726675.8,286046999.7
1480726695.7,286047002.7
1480726715.6,286047001.2
1480726735.6,286046999.1
1480726755.5,286047001.1
1480726775.4,286046997.0
1480726795.3,286047002.4
