#timestamp,LO_Frequency 
1480784415.6,286046998.6
1480784435.5,286047002.3
1480784455.4,286046999.0
1480784475.4,286046996.9
1480784495.3,286047002.5
1480784515.2,286046998.2
1480784535.1,286047001.9
1480784555.1,286047000.8
1480784556.0,286047000.8
1480784575.9,286046996.5
1480784595.8,286047002.5
1480784615.8,286046999.0
1480784635.7,286046998.1
1480784655.6,286047003.5
1480784675.5,286047002.3
1480784695.5,286046999.0
1480784715.4,286046999.0
1480784735.3,286046998.1
1480784755.2,286046999.9
1480784775.2,286046999.7
1480784795.1,286047002.4
1480784815.0,286047001.1
1480784815.9,286047001.1
1480784835.9,286046999.0
1480784855.8,286046999.9
1480784875.7,286047002.3
1480784895.6,286047000.0
1480784915.6,286047002.2
1480784935.5,286047002.7
1480784955.4,286046997.1
1480784975.3,286046999.7
1480784995.3,286046999.7
1480785015.2,286047001.7
1480785035.1,286047000.6
1480785055.0,286046999.3
1480785056.0,286046999.3
1480785075.9,286047000.1
1480785095.8,286046998.1
1480785115.7,286047001.0
1480785135.7,286047000.0
1480785155.6,286047001.9
1480785175.5,286047000.8
1480785195.4,286046996.5
1480785215.4,286047002.2
1480785235.3,286047000.1
1480785255.2,286047004.0
1480785275.1,286046999.4
1480785295.1,286047001.1
1480785296.0,286047001.1
1480785315.9,286046997.2
1480785335.8,286047002.4
1480785355.7,286046998.4
1480785375.7,286047001.0
1480785395.6,286046998.8
1480785415.5,286047000.7
1480785435.4,286046999.8
1480785455.4,286047000.1
1480785475.3,286047000.2
1480785495.2,286047002.6
1480785515.2,286046996.7
1480785535.1,286047001.6
1480785536.0,286047001.6
1480785555.0,286046998.6
1480785555.9,286046998.6
1480785575.9,286047002.1
1480785595.8,286047000.2
1480785615.7,286047002.4
1480785635.6,286046999.2
1480785655.6,286046998.6
1480785675.5,286047002.4
1480785695.4,286047000.5
1480785715.3,286046998.2
1480785735.3,286047004.3
1480785755.2,286046999.0
1480785775.1,286046999.3
1480785795.0,286046998.2
1480785795.9,286046998.2
1480785815.9,286047003.6
1480785835.8,286047002.4
1480785855.7,286046998.7
1480785875.7,286047000.2
1480785895.6,286046999.9
1480785915.5,286047000.0
1480785935.4,286047000.8
1480785955.4,286046999.0
1480785975.3,286047000.5
1480785995.2,286047001.2
1480786015.1,286047001.0
1480786035.1,286046998.3
1480786036.0,286046998.3
1480786055.9,286047002.7
1480786075.8,286046999.8
1480786095.8,286047002.6
1480786115.7,286046998.2
1480786135.6,286046999.7
1480786155.5,286046999.7
1480786175.5,286047002.0
1480786195.4,286047001.2
1480786215.3,286046998.5
1480786235.2,286047000.1
1480786255.2,286046999.8
1480786275.1,286047002.4
1480786276.0,286047002.4
1480786295.0,286046995.4
1480786295.9,286046995.4
1480786315.9,286047007.6
1480786335.8,286046998.5
1480786355.7,286047002.1
1480786375.6,286046998.8
1480786395.6,286047000.7
1480786415.5,286047000.6
1480786435.4,286047001.1
1480786455.3,286046999.6
1480786475.3,286046998.4
1480786495.2,286046998.1
1480786515.1,286046999.8
1480786535.0,286047002.8
1480786535.9,286047002.8
1480786555.9,286046995.3
1480786575.8,286047000.1
1480786595.7,286047002.5
1480786615.7,286047000.0
1480786635.6,286047002.4
1480786655.5,286046997.3
1480786675.4,286047000.0
1480786695.4,286047000.6
1480786715.3,286046998.4
1480786735.2,286046999.5
1480786755.1,286047006.9
1480786775.1,286047000.8
1480786776.0,286047000.8
1480786795.9,286046994.4
1480786815.8,286046998.0
1480786835.7,286046996.8
1480786855.7,286047001.0
1480786875.6,286046996.9
1480786895.5,286046999.2
1480786915.4,286046999.7
1480786935.4,286047002.8
1480786955.3,286047001.1
1480786975.2,69027152.6
1480786995.1,9999993.1
1480787015.1,286047027.3
1480787016.0,286047027.3
1480787035.0,286046971.4
1480787035.9,286046971.4
1480787055.8,286047031.1
1480787075.8,286046997.6
1480787095.7,286046999.0
1480787115.6,286046998.6
1480787135.6,286047001.0
1480787155.5,286047000.4
1480787175.4,286047000.4
1480787195.3,286047000.6
1480787215.3,286047001.2
1480787235.2,286047002.6
1480787255.1,286046998.3
1480787275.0,286047001.9
1480787275.9,286047001.9
1480787295.9,286046999.5
1480787315.8,286046998.3
1480787335.7,286047000.8
1480787355.6,286046999.5
1480787375.6,286046998.9
1480787395.5,286047002.2
1480787415.4,286047000.0
1480787435.3,286047001.2
1480787455.3,286046999.4
1480787475.2,286047000.5
1480787495.1,286047000.7
1480787515.0,286046998.6
1480787516.0,286046998.6
1480787535.9,286047001.9
1480787555.8,286047001.0
1480787575.7,286047001.0
1480787595.7,286046998.3
1480787615.6,286047002.5
1480787635.5,286046998.4
1480787655.4,286047002.8
1480787675.4,286046999.6
1480787695.3,286046999.0
1480787715.2,286046998.3
1480787735.1,286047002.3
1480787755.1,286047001.1
1480787756.0,286047001.1
1480787775.9,286046999.1
1480787795.8,286046998.8
1480787815.8,286046999.9
1480787835.7,286047001.1
1480787855.6,286047002.8
1480787875.5,286046998.9
1480787895.5,286047000.8
1480787915.4,286046999.0
1480787935.3,286047002.7
1480787955.2,286046998.7
1480787975.2,286047000.9
1480787995.1,286047001.0
