# file name; noise; peak f.; mag.; duration
20161203175737464_ZVPP-R4_snap.fits;1.2514;26544.4;1.06501;0
20161203175837538_ZVPP-R4_snap.fits;1.02799;26497.6;1.10636;0
20161203175937613_ZVPP-R4_snap.fits;1.06466;26547.4;1.16338;0
20161203180037688_ZVPP-R4_snap.fits;1.11307;26502.7;0.95662;0
20161203180137762_ZVPP-R4_snap.fits;1.11535;26482.2;0.954985;0
20161203180237837_ZVPP-R4_snap.fits;1.19354;26496.8;1.15119;0
20161203180337912_ZVPP-R4_snap.fits;1.20668;26463.1;0.929689;0
20161203180437986_ZVPP-R4_snap.fits;1.24524;26496.1;1.1966;0
20161203180537061_ZVPP-R4_snap.fits;1.19789;26491.7;1.00077;0
20161203180637136_ZVPP-R4_snap.fits;1.2078;26519.5;0.861903;0
20161203180737210_ZVPP-R4_snap.fits;1.17008;26545.9;0.929485;0
20161203180838285_ZVPP-R4_snap.fits;1.15713;26502.7;0.917221;0
20161203180938360_ZVPP-R4_snap.fits;1.17245;26507.8;1.08924;0
20161203181038434_ZVPP-R4_snap.fits;1.06501;26495.4;0.972422;0
20161203181138509_ZVPP-R4_snap.fits;1.10545;26486.6;0.994094;0
20161203181238584_ZVPP-R4_snap.fits;1.14269;26518.1;0.918441;0
20161203181338658_ZVPP-R4_snap.fits;1.21464;26545.2;0.995418;0
20161203181438733_ZVPP-R4_snap.fits;1.23693;26495.4;1.07659;0
20161203181538808_ZVPP-R4_snap.fits;1.21206;26516.6;1.03296;0
20161203181638882_ZVPP-R4_snap.fits;1.14407;26503.4;0.944896;0
20161203181738957_ZVPP-R4_snap.fits;1.15085;26494.6;1.11377;0
20161203181838032_ZVPP-R4_snap.fits;1.10309;26519.5;1.02948;0
20161203181938106_ZVPP-R4_snap.fits;1.12285;26525.4;0.947452;0
20161203182038181_ZVPP-R4_snap.fits;1.06591;26524.7;0.994273;0
20161203182138256_ZVPP-R4_snap.fits;1.32087;26467.5;1.01115;0
20161203182239330_ZVPP-R4_snap.fits;1.19747;26503.4;0.991879;0
20161203182339405_ZVPP-R4_snap.fits;1.25944;26543.7;0.969142;0
20161203182439480_ZVPP-R4_snap.fits;1.19224;26498.3;0.869784;0
20161203182539554_ZVPP-R4_snap.fits;1.11257;26485.8;0.948724;0
20161203182639629_ZVPP-R4_snap.fits;1.14598;26538.6;1.01465;0
20161203182739704_ZVPP-R4_snap.fits;1.10327;26510.7;0.900451;0
20161203182839778_ZVPP-R4_snap.fits;1.24881;26492.4;1.21771;0
20161203182939853_ZVPP-R4_snap.fits;1.22336;26531.2;0.964951;0
20161203183039928_ZVPP-R4_snap.fits;1.08318;26530.5;0.946016;0
20161203183139002_ZVPP-R4_snap.fits;1.28443;26452.9;0.872948;0
20161203183239077_ZVPP-R4_snap.fits;1.24816;26501.2;0.876133;0
20161203183339152_ZVPP-R4_snap.fits;1.129;26534.2;0.854399;0
20161203183439226_ZVPP-R4_snap.fits;1.17321;26453.6;1.00751;0
20161203183539301_ZVPP-R4_snap.fits;1.11549;26506.3;0.981291;0
20161203183640376_ZVPP-R4_snap.fits;1.32703;26482.2;0.898652;0
20161203183740450_ZVPP-R4_snap.fits;1.21317;26473.4;0.960055;0
20161203183840525_ZVPP-R4_snap.fits;1.03968;26532;0.849232;0
20161203183940600_ZVPP-R4_snap.fits;1.14499;26452.1;0.970244;0
20161203184040674_ZVPP-R4_snap.fits;1.04255;26478.5;0.922045;0
20161203184140749_ZVPP-R4_snap.fits;1.15456;26455.1;1.14536;0
20161203184240824_ZVPP-R4_snap.fits;1.23594;26508.5;0.764306;0
20161203184340898_ZVPP-R4_snap.fits;1.09165;26468.3;0.87366;0
20161203184440973_ZVPP-R4_snap.fits;1.28089;26467.5;1.10572;0
20161203184540048_ZVPP-R4_snap.fits;1.2562;26517.3;1.10848;0
20161203184640122_ZVPP-R4_snap.fits;1.19471;26513.7;0.904204;0
20161203184740197_ZVPP-R4_snap.fits;1.08991;26522.5;0.948203;0
20161203184840272_ZVPP-R4_snap.fits;1.4656;26455.8;1.21761;0
20161203184941346_ZVPP-R4_snap.fits;1.25171;26522.5;1.10043;0
20161203185041421_ZVPP-R4_snap.fits;1.18856;26513.7;1.00079;0
20161203185141496_ZVPP-R4_snap.fits;2.35015;26466.8;1.66931;0
20161203185241570_ZVPP-R4_snap.fits;1.33447;26523.2;1.04271;0
20161203185341645_ZVPP-R4_snap.fits;1.34836;26523.2;0.963343;0
20161203185441720_ZVPP-R4_snap.fits;1.63803;26450.7;1.28549;0
20161203185541794_ZVPP-R4_snap.fits;1.16133;26539.3;0.901758;0
20161203185641869_ZVPP-R4_snap.fits;1.13117;26479.2;0.942086;0
