#timestamp,LO_Frequency 
1480730415.7,286046999.3
1480730435.6,286046997.0
1480730455.5,286046999.8
1480730475.5,286046999.9
1480730495.4,286046999.9
1480730515.3,286047002.7
1480730535.2,286046999.4
1480730555.2,286046998.4
1480730575.1,286046999.8
1480730576.0,286046999.8
1480730595.0,286047001.3
1480730595.9,286047001.3
1480730615.9,286046998.2
1480730635.8,286047000.0
1480730655.7,286047000.0
1480730675.6,286047000.5
1480730695.6,286047001.2
1480730715.5,286046998.8
1480730735.4,286047002.5
1480730755.3,286046998.2
1480730775.3,286046999.8
1480730795.2,286047002.6
1480730815.1,286047000.5
1480730835.0,286046999.0
1480730836.0,286046999.0
1480730855.9,286047000.5
1480730875.8,286046999.9
1480730895.7,286047001.1
1480730915.7,286046998.6
1480730935.6,286047000.5
1480730955.5,286047000.1
1480730975.4,286047001.0
1480730995.4,286046996.5
1480731015.3,286047001.8
1480731035.2,286047002.8
1480731055.2,286047001.0
1480731075.1,286046998.1
1480731076.0,286046998.1
1480731095.0,286047004.4
1480731095.9,286047004.4
1480731115.9,286046994.6
1480731135.8,286047001.1
1480731155.7,286047000.5
1480731175.6,286046998.3
1480731195.6,286047000.6
1480731215.5,286046998.1
1480731235.4,286046999.9
1480731255.3,286047000.2
1480731275.3,286047000.2
1480731295.2,286047001.3
1480731315.1,286046999.8
1480731335.0,286047004.0
1480731336.0,286047004.0
1480731355.9,286046995.7
1480731375.8,286046997.0
1480731395.7,286047002.8
1480731415.7,286046999.2
1480731435.6,286046998.9
1480731455.5,286047002.8
1480731475.4,286046996.5
1480731495.4,286047002.6
1480731515.3,286046998.8
1480731535.2,286046998.5
1480731555.1,286047002.5
1480731575.1,286047001.0
1480731576.0,286047001.0
1480731595.9,286046998.9
1480731615.8,286046999.5
1480731635.7,286047000.8
1480731655.7,286047001.1
1480731675.6,286046998.2
1480731695.5,286046999.9
1480731715.4,286047001.5
1480731735.4,286047000.6
1480731755.3,286046996.9
1480731775.2,286047002.8
1480731795.2,156328238.8
1480731815.1,9999998.7
1480731816.0,9999998.7
1480731835.0,9999998.9
1480731835.9,9999998.9
1480731855.9,9999998.6
1480731875.8,286046989.2
1480731895.7,286046996.5
1480731915.6,286046999.9
1480731935.6,286047002.6
1480731955.5,286047000.4
1480731975.4,286047001.0
1480731995.3,286046999.3
1480732015.3,286046998.8
1480732035.2,286047002.8
1480732055.1,286046998.9
1480732075.1,286046998.9
1480732076.0,286046998.9
1480732095.9,286047000.3
1480732115.8,286047000.7
1480732135.7,286047000.3
1480732155.7,286047000.5
1480732175.6,286046999.9
1480732195.5,286047000.2
1480732215.4,286047002.8
1480732235.4,286046997.2
1480732255.3,286047002.8
1480732275.2,286046996.9
1480732295.2,286047002.6
1480732315.1,286046998.4
1480732316.0,286046998.4
1480732335.0,286047001.8
1480732335.9,286047001.8
1480732355.9,286046998.7
1480732375.8,286047000.1
1480732395.7,286046999.8
1480732415.6,286047000.9
1480732435.6,286046998.7
1480732455.5,286046999.9
1480732475.4,286047001.5
1480732495.3,286046998.2
1480732515.3,286047002.8
1480732535.2,286046996.8
1480732555.1,286047000.1
1480732575.0,286046998.1
1480732576.0,286046998.1
1480732595.9,286047005.2
1480732615.8,286047002.8
1480732635.7,286046996.8
1480732655.7,286047001.7
1480732675.6,286047000.5
1480732695.5,286046998.5
1480732715.4,286047002.3
1480732735.4,286046998.1
1480732755.3,286047001.6
1480732775.2,286047000.2
1480732795.1,286046999.8
1480732815.1,286046999.8
1480732816.0,286046999.8
1480732835.0,286047002.6
1480732835.9,286047002.6
1480732855.9,286046995.1
1480732875.8,286047000.3
1480732895.7,286047000.7
1480732915.6,286046999.3
1480732935.6,286046998.6
1480732955.5,286047002.8
1480732975.4,286046999.1
1480732995.3,286046998.5
1480733015.3,286047000.1
1480733035.2,286047000.5
1480733055.1,286047000.1
1480733075.0,286046998.1
1480733076.0,286046998.1
1480733095.9,286047003.4
1480733115.8,286047002.4
1480733135.7,286047000.4
1480733155.7,286046999.6
1480733175.6,286046996.5
1480733195.5,286046999.9
1480733215.4,286047002.8
1480733235.4,286046996.8
1480733255.3,286047002.2
1480733275.2,286047000.0
1480733295.1,286047000.6
1480733315.1,286047001.1
1480733316.0,286047001.1
1480733335.9,286046998.7
1480733355.8,286047000.4
1480733375.8,286047000.4
1480733395.7,286047002.3
1480733415.6,286046999.0
1480733435.5,286047000.7
1480733455.5,286046999.2
1480733475.4,286047000.7
1480733495.3,286046997.5
1480733515.2,286046997.1
1480733535.2,286047002.7
1480733555.1,286046998.9
1480733575.0,286047002.8
1480733575.9,286047002.8
1480733595.9,286046994.9
1480733615.8,286047001.5
1480733635.7,286047002.7
1480733655.6,286046996.5
1480733675.6,286047002.1
1480733695.5,286047002.7
1480733715.4,286046999.3
1480733735.3,286046998.9
1480733755.3,286046999.9
1480733775.2,286046998.8
1480733795.1,286047002.2
1480733815.0,286046998.2
1480733816.0,286046998.2
1480733835.9,286047003.9
1480733855.8,286046998.1
1480733875.7,286047002.0
1480733895.7,286046998.5
1480733915.6,286046999.7
1480733935.5,286047001.5
1480733955.4,286047000.2
1480733975.4,286046999.2
1480733995.3,286046998.9
