# file name; noise; peak f.; mag.; duration
20161203055746778_ZVPP-R4_snap.fits;1.12554;26495.4;0.98873;0
20161203055846853_ZVPP-R4_snap.fits;1.0295;26548.1;1.18399;0
20161203055946928_ZVPP-R4_snap.fits;1.14372;26535.6;0.951135;0
20161203060046002_ZVPP-R4_snap.fits;1.15797;26531.2;0.982395;0
20161203060147077_ZVPP-R4_snap.fits;1.23953;26460.2;0.906027;0
20161203060247152_ZVPP-R4_snap.fits;1.27732;26521;0.995454;0
20161203060347226_ZVPP-R4_snap.fits;1.08005;26493.2;0.974392;0
20161203060447301_ZVPP-R4_snap.fits;1.13681;26507.8;0.892343;0
20161203060547376_ZVPP-R4_snap.fits;1.17879;26521.7;1.03031;0
20161203060647450_ZVPP-R4_snap.fits;1.14682;26521;1.02846;0
20161203060747525_ZVPP-R4_snap.fits;1.00995;26504.9;0.765721;0
20161203060847600_ZVPP-R4_snap.fits;1.05699;26467.5;1.03535;0
20161203060947674_ZVPP-R4_snap.fits;1.14008;26475.6;0.932172;0
20161203061047749_ZVPP-R4_snap.fits;1.06456;26532.7;0.896718;0
20161203061147824_ZVPP-R4_snap.fits;1.09467;26488;1.35653;0
20161203061247898_ZVPP-R4_snap.fits;1.13554;26450;1.13421;0
20161203061347973_ZVPP-R4_snap.fits;1.19244;26472.7;0.884919;0
20161203061447048_ZVPP-R4_snap.fits;1.11339;26526.1;1.11255;0
20161203061548122_ZVPP-R4_snap.fits;1.21558;26548.8;1.02825;0
20161203061648197_ZVPP-R4_snap.fits;1.07671;26480.7;1.02385;0
20161203061748272_ZVPP-R4_snap.fits;1.14564;26479.2;0.898322;0
20161203061848346_ZVPP-R4_snap.fits;1.15652;26511.5;0.86666;0
20161203061948421_ZVPP-R4_snap.fits;1.29892;26485.1;0.956295;0
20161203062048496_ZVPP-R4_snap.fits;0.980217;26523.2;0.943461;0
20161203062148570_ZVPP-R4_snap.fits;1.09929;26467.5;1.04466;0
20161203062248645_ZVPP-R4_snap.fits;1.1106;26480.7;1.10352;0
20161203062348720_ZVPP-R4_snap.fits;1.13043;26499;1.09276;0
20161203062448794_ZVPP-R4_snap.fits;1.22775;26487.3;1.05516;0
20161203062548869_ZVPP-R4_snap.fits;1.10874;26544.4;0.88663;0
20161203062648944_ZVPP-R4_snap.fits;1.224;26496.1;0.909096;0
20161203062748018_ZVPP-R4_snap.fits;1.28914;26523.9;0.842311;0
20161203062849093_ZVPP-R4_snap.fits;1.09504;26453.6;1.17155;0
20161203062949168_ZVPP-R4_snap.fits;1.09994;26460.2;1.07569;0
20161203063049242_ZVPP-R4_snap.fits;1.15483;26457.3;0.848107;0
20161203063149317_ZVPP-R4_snap.fits;1.19321;26460.9;0.953705;0
20161203063249392_ZVPP-R4_snap.fits;1.11013;26458;0.948289;0
20161203063349466_ZVPP-R4_snap.fits;1.24471;26542.2;1.05934;0
20161203063449541_ZVPP-R4_snap.fits;11.6589;26513.7;9.24537;0
20161203063549616_ZVPP-R4_snap.fits;1.15053;26459.5;1.20972;0
20161203063649690_ZVPP-R4_snap.fits;1.1418;26485.8;1.09657;0
20161203063749765_ZVPP-R4_snap.fits;1.04551;26502;0.95619;0
20161203063849840_ZVPP-R4_snap.fits;1.22285;26462.4;0.987843;0
20161203063949914_ZVPP-R4_snap.fits;1.17684;26460.9;1.0209;0
20161203064049989_ZVPP-R4_snap.fits;1.1519;26530.5;0.899343;0
20161203064149064_ZVPP-R4_snap.fits;1.19052;26476.3;1.05375;0
20161203064249138_ZVPP-R4_snap.fits;1.11771;26523.2;1.07827;0
20161203064350213_ZVPP-R4_snap.fits;1.16773;26542.2;1.10886;0
20161203064450288_ZVPP-R4_snap.fits;1.11642;26543.7;0.966675;0
20161203064550362_ZVPP-R4_snap.fits;1.00527;26453.6;1.11099;0
20161203064650437_ZVPP-R4_snap.fits;1.23015;26480;0.959789;0
20161203064750512_ZVPP-R4_snap.fits;1.14527;26548.1;0.975584;0
20161203064850586_ZVPP-R4_snap.fits;1.09628;26491.7;1.00355;0
20161203064950661_ZVPP-R4_snap.fits;1.10597;26515.1;1.15776;0
20161203065050736_ZVPP-R4_snap.fits;1.13528;26548.8;1.01163;0
20161203065150810_ZVPP-R4_snap.fits;1.13858;26467.5;0.968801;0
20161203065250885_ZVPP-R4_snap.fits;1.10499;26482.9;0.88637;0
20161203065350960_ZVPP-R4_snap.fits;1.28836;26460.9;0.959209;0
20161203065450034_ZVPP-R4_snap.fits;1.25062;26463.9;1.10354;0
20161203065550109_ZVPP-R4_snap.fits;1.18523;26529.1;1.30946;0
20161203065650184_ZVPP-R4_snap.fits;1.08775;26539.3;1.00086;0
