# file name; noise; peak f.; mag.; duration
20161203205750904_ZVPP-R4_snap.fits;1.15596;26530.5;0.938963;0
20161203205850978_ZVPP-R4_snap.fits;1.16993;26498.3;1.07748;0
20161203205950053_ZVPP-R4_snap.fits;1.01033;26502;0.777235;0
20161203210050128_ZVPP-R4_snap.fits;1.01524;26523.9;0.941933;0
20161203210150202_ZVPP-R4_snap.fits;1.15775;26501.2;0.874666;0
20161203210250277_ZVPP-R4_snap.fits;1.12839;26461.7;0.912006;0
20161203210350352_ZVPP-R4_snap.fits;1.24063;26483.6;0.976865;0
20161203210450426_ZVPP-R4_snap.fits;1.13663;26534.2;0.989511;0
20161203210550501_ZVPP-R4_snap.fits;1.28893;26503.4;0.893557;0
20161203210650576_ZVPP-R4_snap.fits;1.13407;26505.6;0.99988;0
20161203210750650_ZVPP-R4_snap.fits;1.28821;26523.2;1.04298;0
20161203210850725_ZVPP-R4_snap.fits;1.28033;26487.3;1.13677;0
20161203210950800_ZVPP-R4_snap.fits;1.17531;26518.1;1.14436;0
20161203211050874_ZVPP-R4_snap.fits;1.30832;26502.7;1.14848;0
20161203211151949_ZVPP-R4_snap.fits;1.73063;26503.4;1.39182;0
20161203211251024_ZVPP-R4_snap.fits;1.45619;26491.7;1.07733;0
20161203211351098_ZVPP-R4_snap.fits;1.57399;26461.7;1.11689;0
20161203211451173_ZVPP-R4_snap.fits;1.19359;26497.6;1.13273;0
20161203211551248_ZVPP-R4_snap.fits;1.04155;26540.8;1.234;0
20161203211651322_ZVPP-R4_snap.fits;1.25811;26493.2;1.15883;0
20161203211751397_ZVPP-R4_snap.fits;1.20477;26451.4;0.899895;0
20161203211851472_ZVPP-R4_snap.fits;1.23095;26543.7;1.03206;0
20161203211951546_ZVPP-R4_snap.fits;1.15749;26546.6;1.14589;0
20161203212051621_ZVPP-R4_snap.fits;1.16219;26464.6;0.897338;0
20161203212151696_ZVPP-R4_snap.fits;1.1149;26481.4;0.874969;0
20161203212251770_ZVPP-R4_snap.fits;1.11402;26510;0.928124;0
20161203212351845_ZVPP-R4_snap.fits;1.06727;26485.8;0.985126;0
20161203212452920_ZVPP-R4_snap.fits;1.21818;26471.9;0.873843;0
20161203212552994_ZVPP-R4_snap.fits;1.19819;26450.7;0.880909;0
20161203212652069_ZVPP-R4_snap.fits;1.27126;26547.4;1.07784;0
20161203212752144_ZVPP-R4_snap.fits;1.19855;26485.1;0.883954;0
20161203212852218_ZVPP-R4_snap.fits;1.25226;26494.6;1.00093;0
20161203212952293_ZVPP-R4_snap.fits;1.08839;26488.8;0.928728;0
20161203213052368_ZVPP-R4_snap.fits;1.1845;26462.4;1.03579;0
20161203213152442_ZVPP-R4_snap.fits;1.2032;26520.3;0.923364;0
20161203213252517_ZVPP-R4_snap.fits;1.21233;26507.8;0.952083;0
20161203213352592_ZVPP-R4_snap.fits;1.18821;26508.5;0.93044;0
20161203213452666_ZVPP-R4_snap.fits;1.17583;26520.3;1.08124;0
20161203213552741_ZVPP-R4_snap.fits;1.09164;26541.5;0.942988;0
20161203213652816_ZVPP-R4_snap.fits;1.16138;26526.9;1.06981;0
20161203213752890_ZVPP-R4_snap.fits;1.09277;26469.7;1.08253;0
20161203213853965_ZVPP-R4_snap.fits;1.22755;26491;0.963253;0
20161203213953040_ZVPP-R4_snap.fits;0.983632;26458;0.932381;0
20161203214053114_ZVPP-R4_snap.fits;1.32928;26547.4;0.984;0
20161203214153189_ZVPP-R4_snap.fits;1.12899;26543;1.10289;0
20161203214253264_ZVPP-R4_snap.fits;1.23376;26482.9;1.00449;0
20161203214353338_ZVPP-R4_snap.fits;1.10925;26529.1;0.92349;0
20161203214453413_ZVPP-R4_snap.fits;1.14817;26459.5;1.13674;0
20161203214553488_ZVPP-R4_snap.fits;1.07967;26508.5;0.94269;0
20161203214653562_ZVPP-R4_snap.fits;1.21578;26454.3;0.96092;0
20161203214753637_ZVPP-R4_snap.fits;1.16286;26485.1;0.97596;0
20161203214853712_ZVPP-R4_snap.fits;1.20364;26473.4;0.919635;0
20161203214953786_ZVPP-R4_snap.fits;1.26148;26523.9;1.19985;0
20161203215053861_ZVPP-R4_snap.fits;1.13852;26497.6;0.990947;0
20161203215153936_ZVPP-R4_snap.fits;1.14296;26450.7;1.0137;0
20161203215253010_ZVPP-R4_snap.fits;0.995976;26507.1;0.9997;0
20161203215354085_ZVPP-R4_snap.fits;1.24224;26536.4;1.2493;0
20161203215454160_ZVPP-R4_snap.fits;1.26486;26548.1;0.858429;0
20161203215554234_ZVPP-R4_snap.fits;1.16997;26476.3;0.825364;0
20161203215654309_ZVPP-R4_snap.fits;1.12223;26466.8;1.0164;0
