# file name; noise; peak f.; mag.; duration
20161203075755738_ZVPP-R4_snap.fits;1.24414;26457.3;0.935825;0
20161203075855813_ZVPP-R4_snap.fits;1.09983;26485.1;0.876743;0
20161203075955888_ZVPP-R4_snap.fits;1.09855;26450;0.828496;0
20161203080055962_ZVPP-R4_snap.fits;1.15805;26474.9;0.901613;0
20161203080155037_ZVPP-R4_snap.fits;1.19279;26511.5;0.961942;0
20161203080255112_ZVPP-R4_snap.fits;1.08325;26526.1;0.84183;0
20161203080355186_ZVPP-R4_snap.fits;1.26516;26492.4;1.04729;0
20161203080455261_ZVPP-R4_snap.fits;1.11458;26516.6;0.992434;0
20161203080555336_ZVPP-R4_snap.fits;1.14526;26485.8;0.97193;0
20161203080655410_ZVPP-R4_snap.fits;1.0329;26543.7;1.06156;0
20161203080755485_ZVPP-R4_snap.fits;1.13412;26546.6;0.855609;0
20161203080856560_ZVPP-R4_snap.fits;1.12769;26532.7;0.951937;0
20161203080956634_ZVPP-R4_snap.fits;1.23785;26530.5;0.971654;0
20161203081056709_ZVPP-R4_snap.fits;1.11519;26529.1;1.15965;0
20161203081156784_ZVPP-R4_snap.fits;1.20499;26511.5;1.04693;0
20161203081256858_ZVPP-R4_snap.fits;1.07548;26511.5;0.972808;0
20161203081356933_ZVPP-R4_snap.fits;1.13953;26457.3;0.986484;0
20161203081456008_ZVPP-R4_snap.fits;1.07654;26517.3;0.955836;0
20161203081556082_ZVPP-R4_snap.fits;1.12876;26541.5;0.886972;0
20161203081656157_ZVPP-R4_snap.fits;1.15285;26502.7;0.927569;0
20161203081756232_ZVPP-R4_snap.fits;1.15392;26455.8;1.01764;0
20161203081856306_ZVPP-R4_snap.fits;1.06681;26496.1;0.984638;0
20161203081956381_ZVPP-R4_snap.fits;1.13716;26478.5;1.02177;0
20161203082056456_ZVPP-R4_snap.fits;1.19009;26478.5;1.0091;0
20161203082156530_ZVPP-R4_snap.fits;1.07532;26468.3;0.893581;0
20161203082257605_ZVPP-R4_snap.fits;1.09819;26488.8;1.22159;0
20161203082357680_ZVPP-R4_snap.fits;1.09138;26494.6;0.869117;0
20161203082457754_ZVPP-R4_snap.fits;1.18943;26518.8;0.817888;0
20161203082557829_ZVPP-R4_snap.fits;1.07628;26480;1.03736;0
20161203082657904_ZVPP-R4_snap.fits;1.06424;26495.4;1.14826;0
20161203082757978_ZVPP-R4_snap.fits;1.15137;26487.3;0.892311;0
20161203082857053_ZVPP-R4_snap.fits;1.0898;26533.4;0.874347;0
20161203082957128_ZVPP-R4_snap.fits;1.06122;26528.3;1.05582;0
20161203083057202_ZVPP-R4_snap.fits;0.988043;26547.4;1.03248;0
20161203083157277_ZVPP-R4_snap.fits;1.10124;26514.4;1.00334;0
20161203083257352_ZVPP-R4_snap.fits;1.04711;26485.8;0.684996;0
20161203083357426_ZVPP-R4_snap.fits;1.12345;26465.3;1.00125;0
20161203083457501_ZVPP-R4_snap.fits;1.12784;26507.8;0.942448;0
20161203083557576_ZVPP-R4_snap.fits;1.35914;26539.3;1.09937;0
20161203083657650_ZVPP-R4_snap.fits;1.09671;26524.7;1.01167;0
20161203083758725_ZVPP-R4_snap.fits;1.09797;26509.3;0.972035;0
20161203083858800_ZVPP-R4_snap.fits;1.14303;26475.6;0.838746;0
20161203083958874_ZVPP-R4_snap.fits;1.1757;26518.1;0.876648;0
20161203084058949_ZVPP-R4_snap.fits;1.06439;26488;0.962723;0
20161203084158024_ZVPP-R4_snap.fits;1.09559;26537.1;0.886228;0
20161203084258098_ZVPP-R4_snap.fits;1.13494;26482.2;0.978716;0
20161203084358173_ZVPP-R4_snap.fits;0.852627;26523.9;1.02007;0
20161203084458248_ZVPP-R4_snap.fits;1.18034;26523.9;0.991822;0
20161203084558322_ZVPP-R4_snap.fits;1.08636;26482.9;1.1804;0
20161203084658397_ZVPP-R4_snap.fits;1.15166;26460.9;0.956141;0
20161203084758472_ZVPP-R4_snap.fits;1.18445;26519.5;1.05249;0
20161203084858546_ZVPP-R4_snap.fits;1.18163;26451.4;1.07386;0
20161203084958621_ZVPP-R4_snap.fits;1.11056;26469.7;0.916194;0
20161203085058696_ZVPP-R4_snap.fits;1.22291;26533.4;1.10086;0
20161203085159770_ZVPP-R4_snap.fits;1.12135;26479.2;1.243;0
20161203085259845_ZVPP-R4_snap.fits;1.15301;26504.2;0.802923;0
20161203085359920_ZVPP-R4_snap.fits;1.35672;26518.8;1.01378;0
20161203085459994_ZVPP-R4_snap.fits;1.09225;26496.1;0.959756;0
20161203085559069_ZVPP-R4_snap.fits;1.09545;26535.6;1.04802;0
20161203085659144_ZVPP-R4_snap.fits;1.11011;26495.4;0.977292;0
