# file name; noise; peak f.; mag.; duration
20230320000003565_ALFAPCE-R0_snap.fits;68.4258;26519.5;113.973;0
20230320000103640_ALFAPCE-R0_snap.fits;127.438;26547.4;284.02;0
20230320000203714_ALFAPCE-R0_snap.fits;9.9001;26523.9;8.84249;0
20230320000303789_ALFAPCE-R0_snap.fits;6.52236;26480;6.31875;0
20230320000403864_ALFAPCE-R0_snap.fits;7.00053;26518.1;5.99727;0
20230320000503938_ALFAPCE-R0_snap.fits;7.41028;26512.2;7.31492;0
20230320000604013_ALFAPCE-R0_snap.fits;83.1404;26497.6;62.088;0
20230320000704088_ALFAPCE-R0_snap.fits;7.07257;26497.6;6.94152;0
20230320000804162_ALFAPCE-R0_snap.fits;25.9154;26500.5;24.3071;0
20230320000904237_ALFAPCE-R0_snap.fits;347.168;26477.1;232.434;0
20230320001004312_ALFAPCE-R0_snap.fits;6.77097;26499;8.90415;0
20230320001104386_ALFAPCE-R0_snap.fits;57.4881;26541.5;48.5271;0
20230320001204461_ALFAPCE-R0_snap.fits;8.02282;26513.7;6.07867;0
20230320001304536_ALFAPCE-R0_snap.fits;6.47221;26494.6;6.25247;0
20230320001404610_ALFAPCE-R0_snap.fits;10.0914;26502;6.58408;0
20230320001504685_ALFAPCE-R0_snap.fits;7.55821;26456.5;5.57739;0
20230320001604760_ALFAPCE-R0_snap.fits;9.88885;26525.4;7.73836;0
20230320001704834_ALFAPCE-R0_snap.fits;6.72149;26494.6;6.57838;0
20230320001804909_ALFAPCE-R0_snap.fits;10.0077;26485.8;8.43199;0
20230320001904984_ALFAPCE-R0_snap.fits;133.153;26449.2;62.2448;0
20230320002005058_ALFAPCE-R0_snap.fits;8.19031;26459.5;8.58286;0
20230320002105133_ALFAPCE-R0_snap.fits;8.92537;26544.4;7.71168;0
20230320002205208_ALFAPCE-R0_snap.fits;31.8382;26478.5;33.917;0
20230320002305282_ALFAPCE-R0_snap.fits;9.22923;26538.6;6.77849;0
20230320002405357_ALFAPCE-R0_snap.fits;7.55383;26487.3;5.85485;0
20230320002505432_ALFAPCE-R0_snap.fits;6.70452;26540;6.3611;0
20230320002605506_ALFAPCE-R0_snap.fits;25.6445;26463.9;88.6656;0
20230320002705581_ALFAPCE-R0_snap.fits;9.08533;26528.3;8.03061;0
20230320002805656_ALFAPCE-R0_snap.fits;20.3007;26477.1;11.8055;0
20230320002905730_ALFAPCE-R0_snap.fits;10.2635;26544.4;7.96606;0
20230320003005805_ALFAPCE-R0_snap.fits;7.46285;26510.7;6.9514;0
20230320003105880_ALFAPCE-R0_snap.fits;7.22816;26538.6;5.78016;0
20230320003205954_ALFAPCE-R0_snap.fits;5.84915;26455.1;7.20371;0
20230320003306029_ALFAPCE-R0_snap.fits;10.9632;26494.6;21.8214;0
20230320003406104_ALFAPCE-R0_snap.fits;6.94681;26545.9;5.7341;0
20230320003506178_ALFAPCE-R0_snap.fits;6.5838;26516.6;4.48409;0
20230320003606253_ALFAPCE-R0_snap.fits;6.58208;26535.6;6.92389;0
20230320003706328_ALFAPCE-R0_snap.fits;9.3283;26531.2;6.39323;0
20230320003806402_ALFAPCE-R0_snap.fits;6.21819;26541.5;5.36698;0
20230320003906477_ALFAPCE-R0_snap.fits;7.66852;26490.2;7.04677;0
20230320004006552_ALFAPCE-R0_snap.fits;7.21013;26459.5;6.54612;0
20230320004106626_ALFAPCE-R0_snap.fits;8.06247;26545.9;6.07748;0
20230320004206701_ALFAPCE-R0_snap.fits;7.84394;26541.5;5.19037;0
20230320004306776_ALFAPCE-R0_snap.fits;8.74491;26531.2;7.19217;0
20230320004406850_ALFAPCE-R0_snap.fits;12.3368;26528.3;8.95609;0
20230320004506925_ALFAPCE-R0_snap.fits;6.03803;26456.5;5.62839;0
20230320004607000_ALFAPCE-R0_snap.fits;10.6602;26456.5;6.68628;0
20230320004707074_ALFAPCE-R0_snap.fits;7.40031;26526.9;5.09178;0
20230320004807149_ALFAPCE-R0_snap.fits;7.60302;26462.4;5.88009;0
20230320004907224_ALFAPCE-R0_snap.fits;6.10257;26528.3;4.60738;0
20230320005007298_ALFAPCE-R0_snap.fits;8.89056;26522.5;6.97294;0
20230320005107373_ALFAPCE-R0_snap.fits;8.16464;26460.9;7.16524;0
20230320005207448_ALFAPCE-R0_snap.fits;6.63946;26465.3;5.85913;0
20230320005307522_ALFAPCE-R0_snap.fits;7.77178;26477.1;7.45365;0
20230320005407597_ALFAPCE-R0_snap.fits;7.52502;26541.5;7.08082;0
20230320005507672_ALFAPCE-R0_snap.fits;7.95474;26455.1;6.49668;0
20230320005607746_ALFAPCE-R0_snap.fits;6.14482;26513.7;6.02321;0
20230320005707821_ALFAPCE-R0_snap.fits;7.77154;26472.7;9.42128;0
20230320005807896_ALFAPCE-R0_snap.fits;7.84601;26540;6.9361;0
20230320005907970_ALFAPCE-R0_snap.fits;7.9678;26519.5;5.86394;0
