# file name; noise; peak f.; mag.; duration
20230320090043885_ALFAPCE-R0_snap.fits;6.85919;26540;6.50518;0
20230320090143960_ALFAPCE-R0_snap.fits;8.0128;26487.3;9.10691;0
20230320090244034_ALFAPCE-R0_snap.fits;8.9605;26487.3;7.5898;0
20230320090344109_ALFAPCE-R0_snap.fits;6.25029;26450.7;7.86523;0
20230320090444184_ALFAPCE-R0_snap.fits;7.45466;26534.2;8.58217;0
20230320090544258_ALFAPCE-R0_snap.fits;7.76941;26515.1;7.78193;0
20230320090644333_ALFAPCE-R0_snap.fits;11.2366;26531.2;11.0412;0
20230320090744408_ALFAPCE-R0_snap.fits;7.30523;26516.6;7.43573;0
20230320090844482_ALFAPCE-R0_snap.fits;6.62172;26465.3;5.16987;0
20230320090944557_ALFAPCE-R0_snap.fits;7.41889;26532.7;6.39263;0
20230320091044632_ALFAPCE-R0_snap.fits;8.67919;26459.5;7.55562;0
20230320091144706_ALFAPCE-R0_snap.fits;4.96001;26521;5.1269;0
20230320091244781_ALFAPCE-R0_snap.fits;8.03022;26474.1;6.56183;0
20230320091344856_ALFAPCE-R0_snap.fits;5.42231;26540;3.91682;0
20230320091444930_ALFAPCE-R0_snap.fits;6.26747;26547.4;4.55334;0
20230320091545005_ALFAPCE-R0_snap.fits;6.34795;26469.7;4.99018;0
20230320091645080_ALFAPCE-R0_snap.fits;5.02778;26482.9;4.87109;0
20230320091745154_ALFAPCE-R0_snap.fits;7.36382;26547.4;5.5057;0
20230320091845229_ALFAPCE-R0_snap.fits;6.96061;26488.8;4.60639;0
20230320091945304_ALFAPCE-R0_snap.fits;6.46801;26497.6;4.46382;0
20230320092045378_ALFAPCE-R0_snap.fits;5.0006;26544.4;5.18759;0
20230320092145453_ALFAPCE-R0_snap.fits;6.3608;26471.2;6.19272;0
20230320092245528_ALFAPCE-R0_snap.fits;12.6472;26513.7;15.5543;0
20230320092345602_ALFAPCE-R0_snap.fits;5.53954;26463.9;5.71516;0
20230320092445677_ALFAPCE-R0_snap.fits;8.16132;26469.7;8.41521;0
20230320092545752_ALFAPCE-R0_snap.fits;5.49574;26462.4;4.87435;0
20230320092645826_ALFAPCE-R0_snap.fits;6.83365;26471.2;5.16235;0
20230320092745901_ALFAPCE-R0_snap.fits;7.6898;26512.2;5.42798;0
20230320092845976_ALFAPCE-R0_snap.fits;8.51498;26453.6;6.28725;0
20230320092946050_ALFAPCE-R0_snap.fits;8.68542;26509.3;6.38879;0
20230320093046125_ALFAPCE-R0_snap.fits;7.85444;26512.2;6.10283;0
20230320093146200_ALFAPCE-R0_snap.fits;7.01667;26528.3;5.90267;0
20230320093246274_ALFAPCE-R0_snap.fits;8.35686;26462.4;5.91901;0
20230320093346349_ALFAPCE-R0_snap.fits;8.79117;26497.6;18.3752;0
20230320093446424_ALFAPCE-R0_snap.fits;14.9498;26456.5;10.6695;0
20230320093546498_ALFAPCE-R0_snap.fits;8.73778;26545.9;9.83799;0
20230320093646573_ALFAPCE-R0_snap.fits;7.03043;26512.2;6.42113;0
20230320093746648_ALFAPCE-R0_snap.fits;8.84363;26515.1;6.42659;0
20230320093846722_ALFAPCE-R0_snap.fits;6.03381;26453.6;4.82371;0
20230320093946797_ALFAPCE-R0_snap.fits;7.00409;26463.9;4.48152;0
20230320094046872_ALFAPCE-R0_snap.fits;8.53925;26468.3;8.44798;0
20230320094146946_ALFAPCE-R0_snap.fits;6.45037;26507.8;4.92302;0
20230320094247021_ALFAPCE-R0_snap.fits;5.09641;26455.1;6.69775;0
20230320094347096_ALFAPCE-R0_snap.fits;6.41886;26485.8;5.77222;0
20230320094447170_ALFAPCE-R0_snap.fits;8.45238;26538.6;7.26025;0
20230320094547245_ALFAPCE-R0_snap.fits;12.9666;26518.1;12.9171;0
20230320094747394_ALFAPCE-R0_snap.fits;6.72516;26488.8;4.301;0
20230320094847469_ALFAPCE-R0_snap.fits;5.68259;26491.7;3.39427;0
20230320094947544_ALFAPCE-R0_snap.fits;6.31149;26482.9;6.84176;0
20230320095047618_ALFAPCE-R0_snap.fits;5.57803;26525.4;4.25994;0
20230320095147693_ALFAPCE-R0_snap.fits;11.4593;26528.3;6.96271;0
20230320095247768_ALFAPCE-R0_snap.fits;8.19345;26499;8.51815;0
20230320095347842_ALFAPCE-R0_snap.fits;16.752;26485.8;13.5202;0
20230320095447917_ALFAPCE-R0_snap.fits;6.88769;26455.1;6.55708;0
20230320095547992_ALFAPCE-R0_snap.fits;8.12024;26490.2;7.28027;0
20230320095648066_ALFAPCE-R0_snap.fits;7.20531;26512.2;5.55847;0
20230320095748141_ALFAPCE-R0_snap.fits;8.80028;26494.6;9.08969;0
20230320095848216_ALFAPCE-R0_snap.fits;8.29044;26545.9;4.99334;0
20230320095948290_ALFAPCE-R0_snap.fits;7.01907;26547.4;5.27672;0
