# file name; noise; peak f.; mag.; duration
20230320160015170_ALFAPCE-R0_snap.fits;7.77958;26502;5.82701;0
20230320160115245_ALFAPCE-R0_snap.fits;7.48184;26504.9;7.05171;0
20230320160215320_ALFAPCE-R0_snap.fits;8.18802;26507.8;9.17665;0
20230320160315394_ALFAPCE-R0_snap.fits;8.2306;26528.3;8.99407;0
20230320160415469_ALFAPCE-R0_snap.fits;9.41416;26521;8.35019;0
20230320160515544_ALFAPCE-R0_snap.fits;7.53718;26453.6;8.14647;0
20230320160615618_ALFAPCE-R0_snap.fits;6.50535;26497.6;8.33282;0
20230320160715693_ALFAPCE-R0_snap.fits;8.24515;26471.2;6.94733;0
20230320160815768_ALFAPCE-R0_snap.fits;10.5656;26532.7;7.04093;0
20230320160915842_ALFAPCE-R0_snap.fits;7.06926;26482.9;7.37755;0
20230320161015917_ALFAPCE-R0_snap.fits;6.70481;26480;9.04036;0
20230320161115992_ALFAPCE-R0_snap.fits;7.16756;26493.2;5.8787;0
20230320161216066_ALFAPCE-R0_snap.fits;8.40363;26487.3;7.4096;0
20230320161316141_ALFAPCE-R0_snap.fits;8.21526;26491.7;11.0895;0
20230320161416216_ALFAPCE-R0_snap.fits;7.31715;26522.5;8.7725;0
20230320161516290_ALFAPCE-R0_snap.fits;8.21678;26528.3;8.94202;0
20230320161616365_ALFAPCE-R0_snap.fits;8.82816;26456.5;7.22286;0
20230320161716440_ALFAPCE-R0_snap.fits;7.25144;26459.5;6.37326;0
20230320161816514_ALFAPCE-R0_snap.fits;9.56267;26452.1;8.65222;0
20230320161916589_ALFAPCE-R0_snap.fits;6.80668;26523.9;7.6843;0
20230320162016664_ALFAPCE-R0_snap.fits;9.0218;26484.4;8.86577;0
20230320162116738_ALFAPCE-R0_snap.fits;8.87995;26471.2;8.52222;0
20230320162216813_ALFAPCE-R0_snap.fits;8.59615;26526.9;8.82434;0
20230320162316888_ALFAPCE-R0_snap.fits;7.73645;26516.6;8.10733;0
20230320162416962_ALFAPCE-R0_snap.fits;7.16756;26469.7;6.80246;0
20230320162517037_ALFAPCE-R0_snap.fits;7.87457;26487.3;8.49494;0
20230320162617112_ALFAPCE-R0_snap.fits;7.61165;26474.1;8.89209;0
20230320162717186_ALFAPCE-R0_snap.fits;8.62477;26499;11.1857;0
20230320162817261_ALFAPCE-R0_snap.fits;7.76276;26516.6;7.79491;0
20230320162917336_ALFAPCE-R0_snap.fits;8.29024;26487.3;7.26883;0
20230320163017410_ALFAPCE-R0_snap.fits;10.1223;26449.2;6.53185;0
20230320163117485_ALFAPCE-R0_snap.fits;6.88142;26500.5;7.1016;0
20230320163217560_ALFAPCE-R0_snap.fits;8.1501;26519.5;41.3778;0
20230320163317634_ALFAPCE-R0_snap.fits;7.41311;26502;7.47049;0
20230320163417709_ALFAPCE-R0_snap.fits;7.48431;26496.1;7.59598;0
20230320163517784_ALFAPCE-R0_snap.fits;7.17722;26525.4;9.66138;0
20230320163617858_ALFAPCE-R0_snap.fits;7.71839;26545.9;9.78953;0
20230320163717933_ALFAPCE-R0_snap.fits;9.11632;26487.3;9.40972;0
20230320163818008_ALFAPCE-R0_snap.fits;7.16401;26491.7;9.57653;0
20230320163918082_ALFAPCE-R0_snap.fits;7.57615;26468.3;5.17169;0
20230320164018157_ALFAPCE-R0_snap.fits;7.46567;26503.4;6.24282;0
20230320164118232_ALFAPCE-R0_snap.fits;10.4259;26535.6;10.9565;0
20230320164218306_ALFAPCE-R0_snap.fits;8.84128;26521;8.42765;0
20230320164318381_ALFAPCE-R0_snap.fits;10.7725;26477.1;6.43036;0
20230320164418456_ALFAPCE-R0_snap.fits;8.94641;26528.3;8.15083;0
20230320164518530_ALFAPCE-R0_snap.fits;10.2693;26522.5;7.5006;0
20230320164618605_ALFAPCE-R0_snap.fits;7.16116;26468.3;8.14562;0
20230320164718680_ALFAPCE-R0_snap.fits;7.90357;26456.5;7.76853;0
20230320164818754_ALFAPCE-R0_snap.fits;8.8217;26529.8;6.90671;0
20230320164918829_ALFAPCE-R0_snap.fits;9.77696;26493.2;7.95998;0
20230320165018904_ALFAPCE-R0_snap.fits;9.93208;26518.1;8.42464;0
20230320165118978_ALFAPCE-R0_snap.fits;7.80985;26528.3;7.68021;0
20230320165219053_ALFAPCE-R0_snap.fits;9.7455;26522.5;29.2125;0
20230320165319128_ALFAPCE-R0_snap.fits;9.03314;26497.6;7.11812;0
20230320165419202_ALFAPCE-R0_snap.fits;8.05325;26463.9;6.93394;0
20230320165519277_ALFAPCE-R0_snap.fits;10.841;26475.6;7.78961;0
20230320165619352_ALFAPCE-R0_snap.fits;7.86697;26526.9;8.59201;0
20230320165719426_ALFAPCE-R0_snap.fits;8.68394;26526.9;6.69449;0
20230320165819501_ALFAPCE-R0_snap.fits;8.02369;26463.9;8.27896;0
20230320165919576_ALFAPCE-R0_snap.fits;8.46303;26513.7;6.2445;0
