# file name; noise; peak f.; mag.; duration
20230320180024130_ALFAPCE-R0_snap.fits;8.67153;26547.4;8.57662;0
20230320180124205_ALFAPCE-R0_snap.fits;9.90366;26506.3;9.39605;0
20230320180224280_ALFAPCE-R0_snap.fits;9.94667;26468.3;7.78995;0
20230320180324354_ALFAPCE-R0_snap.fits;10.0091;26538.6;8.06943;0
20230320180424429_ALFAPCE-R0_snap.fits;10.1637;26499;7.82787;0
20230320180524504_ALFAPCE-R0_snap.fits;9.48358;26534.2;6.91445;0
20230320180624578_ALFAPCE-R0_snap.fits;8.46384;26453.6;5.71202;0
20230320180724653_ALFAPCE-R0_snap.fits;9.65748;26491.7;6.83018;0
20230320180824728_ALFAPCE-R0_snap.fits;8.59354;26449.2;9.31223;0
20230320180924802_ALFAPCE-R0_snap.fits;8.42733;26525.4;8.88449;0
20230320181024877_ALFAPCE-R0_snap.fits;8.19919;26519.5;6.61193;0
20230320181124952_ALFAPCE-R0_snap.fits;9.60664;26484.4;9.82398;0
20230320181225026_ALFAPCE-R0_snap.fits;7.49181;26545.9;6.84602;0
20230320181325101_ALFAPCE-R0_snap.fits;9.44237;26534.2;9.78527;0
20230320181425176_ALFAPCE-R0_snap.fits;8.96091;26453.6;10.28;0
20230320181525250_ALFAPCE-R0_snap.fits;9.88597;26462.4;9.27056;0
20230320181625325_ALFAPCE-R0_snap.fits;11.5699;26515.1;14.0465;0
20230320181725400_ALFAPCE-R0_snap.fits;8.48509;26502;7.29677;0
20230320181825474_ALFAPCE-R0_snap.fits;10.5483;26509.3;8.12863;0
20230320181925549_ALFAPCE-R0_snap.fits;6.01875;26507.8;6.32489;0
20230320182025624_ALFAPCE-R0_snap.fits;8.24118;26521;7.41982;0
20230320182125698_ALFAPCE-R0_snap.fits;7.17102;26496.1;6.68203;0
20230320182225773_ALFAPCE-R0_snap.fits;9.04243;26500.5;6.42249;0
20230320182325848_ALFAPCE-R0_snap.fits;7.05226;26537.1;6.12325;0
20230320182425922_ALFAPCE-R0_snap.fits;8.72832;26513.7;8.2302;0
20230320182525997_ALFAPCE-R0_snap.fits;8.92482;26460.9;8.2205;0
20230320182626072_ALFAPCE-R0_snap.fits;7.68429;26507.8;9.14962;0
20230320182726146_ALFAPCE-R0_snap.fits;9.655;26532.7;6.92813;0
20230320182826221_ALFAPCE-R0_snap.fits;8.6112;26519.5;8.18997;0
20230320182926296_ALFAPCE-R0_snap.fits;28.7281;26485.8;27.0517;0
20230320183026370_ALFAPCE-R0_snap.fits;30.4675;26456.5;9.01699;0
20230320183126445_ALFAPCE-R0_snap.fits;11.1411;26541.5;8.18801;0
20230320183226520_ALFAPCE-R0_snap.fits;11.3184;26481.4;7.73491;0
20230320183326594_ALFAPCE-R0_snap.fits;9.0691;26496.1;22.9343;0
20230320183426669_ALFAPCE-R0_snap.fits;8.40665;26523.9;9.22703;0
20230320183526744_ALFAPCE-R0_snap.fits;8.23561;26531.2;8.45864;0
20230320183626818_ALFAPCE-R0_snap.fits;8.79735;26482.9;6.22617;0
20230320183726893_ALFAPCE-R0_snap.fits;8.47244;26478.5;7.88585;0
20230320183826968_ALFAPCE-R0_snap.fits;9.6027;26506.3;8.28945;0
20230320183927042_ALFAPCE-R0_snap.fits;8.69096;26488.8;9.34039;0
20230320184027117_ALFAPCE-R0_snap.fits;10.3829;26509.3;7.55511;0
20230320184127192_ALFAPCE-R0_snap.fits;7.85038;26488.8;8.62305;0
20230320184227266_ALFAPCE-R0_snap.fits;11.3465;26547.4;7.90932;0
20230320184327341_ALFAPCE-R0_snap.fits;7.11638;26503.4;9.07376;0
20230320184427416_ALFAPCE-R0_snap.fits;8.92376;26518.1;9.01293;0
20230320184527490_ALFAPCE-R0_snap.fits;9.53568;26510.7;10.0178;0
20230320184627565_ALFAPCE-R0_snap.fits;11.414;26455.1;12.6716;0
20230320184727640_ALFAPCE-R0_snap.fits;10.8382;26493.2;11.7767;0
20230320184827714_ALFAPCE-R0_snap.fits;12.9398;26532.7;12.6373;0
20230320184927789_ALFAPCE-R0_snap.fits;7.63576;26500.5;7.19842;0
20230320185027864_ALFAPCE-R0_snap.fits;29.3029;26540;38.12;0
20230320185127938_ALFAPCE-R0_snap.fits;28.4019;26472.7;20.6373;0
20230320185228013_ALFAPCE-R0_snap.fits;25.5738;26456.5;26.6965;0
20230320185328088_ALFAPCE-R0_snap.fits;14.6266;26458;10.3232;0
20230320185428162_ALFAPCE-R0_snap.fits;14.1558;26525.4;11.4791;0
20230320185528237_ALFAPCE-R0_snap.fits;6.65692;26544.4;5.67385;0
20230320185628312_ALFAPCE-R0_snap.fits;19.4672;26455.1;20.2603;0
20230320185728386_ALFAPCE-R0_snap.fits;9.56692;26465.3;9.12265;0
20230320185828461_ALFAPCE-R0_snap.fits;7.83921;26494.6;6.10131;0
20230320185928536_ALFAPCE-R0_snap.fits;9.84635;26543;8.09909;0
