# file name; noise; peak f.; mag.; duration
20230320200033090_ALFAPCE-R0_snap.fits;18.4135;26487.3;47.9765;0
20230320200133165_ALFAPCE-R0_snap.fits;35.7389;26484.4;25.2339;0
20230320200233240_ALFAPCE-R0_snap.fits;6.05943;26487.3;7.13064;0
20230320200333314_ALFAPCE-R0_snap.fits;13.9937;26502;12.5548;0
20230320200433389_ALFAPCE-R0_snap.fits;19.1051;26496.1;21.7106;0
20230320200533464_ALFAPCE-R0_snap.fits;16.4105;26466.8;18.096;0
20230320200633538_ALFAPCE-R0_snap.fits;172.262;26503.4;204.612;0
20230320200733613_ALFAPCE-R0_snap.fits;22.9232;26500.5;18.911;0
20230320200833688_ALFAPCE-R0_snap.fits;11.6679;26499;14.4768;0
20230320200933762_ALFAPCE-R0_snap.fits;24.5948;26531.2;26.315;0
20230320201033837_ALFAPCE-R0_snap.fits;472.65;26500.5;359.299;0
20230320201133912_ALFAPCE-R0_snap.fits;359.524;26519.5;521.55;0
20230320201233986_ALFAPCE-R0_snap.fits;393.11;26462.4;286.46;0
20230320201334061_ALFAPCE-R0_snap.fits;308.064;26450.7;920.009;0
20230320201434136_ALFAPCE-R0_snap.fits;501.018;26453.6;656.231;0
20230320201534210_ALFAPCE-R0_snap.fits;311.612;26497.6;355.32;0
20230320201634285_ALFAPCE-R0_snap.fits;15.5977;26453.6;9.20195;0
20230320201734360_ALFAPCE-R0_snap.fits;12.2041;26543;7.23931;0
20230320201834434_ALFAPCE-R0_snap.fits;39.0547;26455.1;23.1576;0
20230320201934509_ALFAPCE-R0_snap.fits;27.5314;26494.6;27.3508;0
20230320202034584_ALFAPCE-R0_snap.fits;48.1772;26472.7;28.7644;0
20230320202134658_ALFAPCE-R0_snap.fits;32.7736;26491.7;23.9509;0
20230320202234733_ALFAPCE-R0_snap.fits;13.3276;26491.7;6.78224;0
20230320202334808_ALFAPCE-R0_snap.fits;7.43605;26509.3;6.53924;0
20230320202434882_ALFAPCE-R0_snap.fits;7.21289;26547.4;8.49567;0
20230320202534957_ALFAPCE-R0_snap.fits;7.56529;26456.5;5.52019;0
20230320202635032_ALFAPCE-R0_snap.fits;26.0361;26463.9;19.5824;0
20230320202735106_ALFAPCE-R0_snap.fits;15.4274;26532.7;12.4472;0
20230320202835181_ALFAPCE-R0_snap.fits;15.0334;26547.4;24.3114;0
20230320202935256_ALFAPCE-R0_snap.fits;10.2912;26477.1;7.78623;0
20230320203035330_ALFAPCE-R0_snap.fits;7.32691;26449.2;6.22971;0
20230320203135405_ALFAPCE-R0_snap.fits;9.14854;26475.6;7.98645;0
20230320203235480_ALFAPCE-R0_snap.fits;7.23734;26472.7;6.95937;0
20230320203335554_ALFAPCE-R0_snap.fits;7.66836;26452.1;7.8908;0
20230320203435629_ALFAPCE-R0_snap.fits;8.64894;26462.4;5.37368;0
20230320203535704_ALFAPCE-R0_snap.fits;7.85877;26452.1;5.55475;0
20230320203635778_ALFAPCE-R0_snap.fits;8.95359;26537.1;6.73287;0
20230320203735853_ALFAPCE-R0_snap.fits;9.09633;26478.5;6.95428;0
20230320203835928_ALFAPCE-R0_snap.fits;9.27253;26496.1;7.13858;0
20230320203936002_ALFAPCE-R0_snap.fits;9.51512;26485.8;8.90406;0
20230320204036077_ALFAPCE-R0_snap.fits;9.86355;26509.3;8.75307;0
20230320204136152_ALFAPCE-R0_snap.fits;6.94664;26519.5;6.0067;0
20230320204236226_ALFAPCE-R0_snap.fits;7.23458;26525.4;4.86338;0
20230320204336301_ALFAPCE-R0_snap.fits;7.32997;26456.5;7.12431;0
20230320204436376_ALFAPCE-R0_snap.fits;32.2147;26456.5;11.4758;0
20230320204536450_ALFAPCE-R0_snap.fits;7.88768;26469.7;10.8968;0
20230320204636525_ALFAPCE-R0_snap.fits;28.0899;26545.9;15.2382;0
20230320204736600_ALFAPCE-R0_snap.fits;10.5915;26458;9.16339;0
20230320204836674_ALFAPCE-R0_snap.fits;8.24621;26541.5;6.54983;0
20230320204936749_ALFAPCE-R0_snap.fits;8.94338;26503.4;5.65294;0
20230320205036824_ALFAPCE-R0_snap.fits;9.07852;26493.2;11.2825;0
20230320205136898_ALFAPCE-R0_snap.fits;7.58504;26523.9;6.869;0
20230320205236973_ALFAPCE-R0_snap.fits;6.99645;26497.6;6.40148;0
20230320205337048_ALFAPCE-R0_snap.fits;12.1758;26502;10.9134;0
20230320205437122_ALFAPCE-R0_snap.fits;12.4256;26497.6;10.1969;0
20230320205537197_ALFAPCE-R0_snap.fits;13.2597;26522.5;11.5588;0
20230320205637272_ALFAPCE-R0_snap.fits;7.02369;26521;6.7755;0
20230320205737346_ALFAPCE-R0_snap.fits;11.3477;26502;10.2552;0
20230320205837421_ALFAPCE-R0_snap.fits;17.4063;26515.1;13.0338;0
20230320205937496_ALFAPCE-R0_snap.fits;45.7851;26474.1;25.8184;0
