# file name; noise; peak f.; mag.; duration
20230320110052845_ALFAPCE-R0_snap.fits;7.57881;26500.5;4.28084;0
20230320110152920_ALFAPCE-R0_snap.fits;6.69714;26521;6.3874;0
20230320110252994_ALFAPCE-R0_snap.fits;8.20762;26529.8;8.02197;0
20230320110353069_ALFAPCE-R0_snap.fits;8.77119;26485.8;7.37564;0
20230320110453144_ALFAPCE-R0_snap.fits;5.52657;26543;5.18536;0
20230320110553218_ALFAPCE-R0_snap.fits;6.37629;26506.3;6.80472;0
20230320110653293_ALFAPCE-R0_snap.fits;7.39197;26482.9;4.07801;0
20230320110753368_ALFAPCE-R0_snap.fits;6.9162;26469.7;5.94647;0
20230320110853442_ALFAPCE-R0_snap.fits;7.80564;26456.5;6.04249;0
20230320110953517_ALFAPCE-R0_snap.fits;7.11164;26482.9;8.20046;0
20230320111053592_ALFAPCE-R0_snap.fits;8.59397;26547.4;7.49613;0
20230320111153666_ALFAPCE-R0_snap.fits;6.2315;26518.1;6.25902;0
20230320111253741_ALFAPCE-R0_snap.fits;6.86141;26521;6.24146;0
20230320111353816_ALFAPCE-R0_snap.fits;7.85339;26503.4;5.78051;0
20230320111453890_ALFAPCE-R0_snap.fits;7.53732;26468.3;5.01166;0
20230320111553965_ALFAPCE-R0_snap.fits;5.48637;26515.1;6.50769;0
20230320111654040_ALFAPCE-R0_snap.fits;7.14671;26526.9;6.68144;0
20230320111754114_ALFAPCE-R0_snap.fits;8.19102;26468.3;6.16033;0
20230320111854189_ALFAPCE-R0_snap.fits;8.85275;26482.9;7.39133;0
20230320111954264_ALFAPCE-R0_snap.fits;8.32388;26543;7.96616;0
20230320112054338_ALFAPCE-R0_snap.fits;7.29389;26499;5.73067;0
20230320112154413_ALFAPCE-R0_snap.fits;9.25412;26497.6;5.3685;0
20230320112254488_ALFAPCE-R0_snap.fits;7.39232;26545.9;5.65949;0
20230320112354562_ALFAPCE-R0_snap.fits;6.82461;26504.9;5.96717;0
20230320112454637_ALFAPCE-R0_snap.fits;6.95288;26535.6;6.11358;0
20230320112554712_ALFAPCE-R0_snap.fits;7.20085;26547.4;7.67375;0
20230320112654786_ALFAPCE-R0_snap.fits;6.75403;26516.6;6.16702;0
20230320112754861_ALFAPCE-R0_snap.fits;11.064;26510.7;7.81005;0
20230320112854936_ALFAPCE-R0_snap.fits;7.42769;26519.5;5.82913;0
20230320112955010_ALFAPCE-R0_snap.fits;14.7834;26455.1;21.1701;0
20230320113055085_ALFAPCE-R0_snap.fits;26.7095;26529.8;15.1373;0
20230320113155160_ALFAPCE-R0_snap.fits;48.8782;26506.3;21.6398;0
20230320113255234_ALFAPCE-R0_snap.fits;49.2842;26523.9;49.8934;0
20230320113355309_ALFAPCE-R0_snap.fits;25.5724;26453.6;16.3986;0
20230320113455384_ALFAPCE-R0_snap.fits;60.2039;26460.9;86.2789;0
20230320113555458_ALFAPCE-R0_snap.fits;9.61694;26509.3;13.9296;0
20230320113655533_ALFAPCE-R0_snap.fits;70.0881;26490.2;64.4872;0
20230320113755608_ALFAPCE-R0_snap.fits;11.1144;26518.1;14.0554;0
20230320113855682_ALFAPCE-R0_snap.fits;65.0926;26450.7;54.6731;0
20230320113955757_ALFAPCE-R0_snap.fits;17.3598;26500.5;11.2443;0
20230320114055832_ALFAPCE-R0_snap.fits;12.0289;26532.7;9.6617;0
20230320114155906_ALFAPCE-R0_snap.fits;14.4793;26475.6;12.9525;0
20230320114255981_ALFAPCE-R0_snap.fits;62.5184;26541.5;63.2597;0
20230320114356056_ALFAPCE-R0_snap.fits;14.4848;26516.6;22.363;0
20230320114456130_ALFAPCE-R0_snap.fits;11.6463;26509.3;18.8865;0
20230320114556205_ALFAPCE-R0_snap.fits;42.8534;26532.7;34.8483;0
20230320114656280_ALFAPCE-R0_snap.fits;8.28629;26516.6;9.96523;0
20230320114756354_ALFAPCE-R0_snap.fits;22.7327;26449.2;26.5694;0
20230320114856429_ALFAPCE-R0_snap.fits;10.4818;26488.8;10.2038;0
20230320114956504_ALFAPCE-R0_snap.fits;17.3731;26522.5;22.5059;0
20230320115056578_ALFAPCE-R0_snap.fits;7.96945;26503.4;10.5781;0
20230320115156653_ALFAPCE-R0_snap.fits;9.11643;26462.4;9.33463;0
20230320115256728_ALFAPCE-R0_snap.fits;9.38804;26543;8.93028;0
20230320115356802_ALFAPCE-R0_snap.fits;9.3561;26515.1;11.8918;0
20230320115456877_ALFAPCE-R0_snap.fits;13.5942;26504.9;6.59237;0
20230320115556952_ALFAPCE-R0_snap.fits;9.23405;26496.1;6.49111;0
20230320115657026_ALFAPCE-R0_snap.fits;9.41437;26449.2;7.66906;0
20230320115757101_ALFAPCE-R0_snap.fits;6.0149;26507.8;5.94907;0
20230320115857176_ALFAPCE-R0_snap.fits;11.3126;26472.7;9.13134;0
20230320115957250_ALFAPCE-R0_snap.fits;8.34625;26475.6;5.49334;0
