# file name; noise; peak f.; mag.; duration
20230320010008045_ALFAPCE-R0_snap.fits;7.40976;26468.3;6.32756;0
20230320010108120_ALFAPCE-R0_snap.fits;6.90622;26460.9;4.64373;0
20230320010208194_ALFAPCE-R0_snap.fits;7.58982;26468.3;5.39313;0
20230320010308269_ALFAPCE-R0_snap.fits;8.37603;26506.3;7.66094;0
20230320010408344_ALFAPCE-R0_snap.fits;7.25332;26513.7;10.4177;0
20230320010508418_ALFAPCE-R0_snap.fits;7.7988;26477.1;5.28814;0
20230320010608493_ALFAPCE-R0_snap.fits;8.62798;26506.3;8.73811;0
20230320010708568_ALFAPCE-R0_snap.fits;6.76838;26544.4;5.69852;0
20230320010808642_ALFAPCE-R0_snap.fits;7.73728;26500.5;7.47879;0
20230320010908717_ALFAPCE-R0_snap.fits;7.94532;26545.9;6.92105;0
20230320011008792_ALFAPCE-R0_snap.fits;7.0934;26491.7;4.83089;0
20230320011108866_ALFAPCE-R0_snap.fits;8.98465;26504.9;8.4701;0
20230320011208941_ALFAPCE-R0_snap.fits;7.27087;26487.3;6.59005;0
20230320011309016_ALFAPCE-R0_snap.fits;9.29576;26452.1;8.03628;0
20230320011409090_ALFAPCE-R0_snap.fits;7.66532;26496.1;6.07255;0
20230320011509165_ALFAPCE-R0_snap.fits;7.04081;26466.8;6.83277;0
20230320011609240_ALFAPCE-R0_snap.fits;7.6204;26507.8;6.51499;0
20230320011709314_ALFAPCE-R0_snap.fits;7.1541;26523.9;6.5706;0
20230320011809389_ALFAPCE-R0_snap.fits;6.37272;26452.1;5.76518;0
20230320011909464_ALFAPCE-R0_snap.fits;7.16735;26525.4;6.91793;0
20230320012009538_ALFAPCE-R0_snap.fits;7.34221;26449.2;7.73744;0
20230320012109613_ALFAPCE-R0_snap.fits;6.7773;26456.5;6.40547;0
20230320012209688_ALFAPCE-R0_snap.fits;8.18785;26528.3;5.09861;0
20230320012309762_ALFAPCE-R0_snap.fits;7.15956;26537.1;7.16875;0
20230320012409837_ALFAPCE-R0_snap.fits;7.1929;26544.4;5.25848;0
20230320012509912_ALFAPCE-R0_snap.fits;6.71834;26455.1;5.52579;0
20230320012609986_ALFAPCE-R0_snap.fits;8.84585;26487.3;6.1968;0
20230320012710061_ALFAPCE-R0_snap.fits;6.34437;26459.5;7.05099;0
20230320012810136_ALFAPCE-R0_snap.fits;7.29299;26494.6;12.8152;0
20230320012910210_ALFAPCE-R0_snap.fits;7.21442;26466.8;6.43662;0
20230320013010285_ALFAPCE-R0_snap.fits;7.33674;26515.1;6.86895;0
20230320013110360_ALFAPCE-R0_snap.fits;8.47573;26503.4;7.57156;0
20230320013210434_ALFAPCE-R0_snap.fits;8.23652;26482.9;5.90611;0
20230320013310509_ALFAPCE-R0_snap.fits;9.79426;26496.1;7.89372;0
20230320013410584_ALFAPCE-R0_snap.fits;7.29311;26490.2;5.96542;0
20230320013510658_ALFAPCE-R0_snap.fits;7.02258;26481.4;7.33087;0
20230320013610733_ALFAPCE-R0_snap.fits;8.37505;26496.1;8.95034;0
20230320013710808_ALFAPCE-R0_snap.fits;7.66323;26497.6;5.97852;0
20230320013810882_ALFAPCE-R0_snap.fits;6.40787;26459.5;5.3758;0
20230320013910957_ALFAPCE-R0_snap.fits;8.80538;26468.3;6.46677;0
20230320014011032_ALFAPCE-R0_snap.fits;6.20373;26477.1;7.31773;0
20230320014111106_ALFAPCE-R0_snap.fits;7.54367;26460.9;5.05898;0
20230320014211181_ALFAPCE-R0_snap.fits;6.05475;26490.2;6.27962;0
20230320014311256_ALFAPCE-R0_snap.fits;6.90418;26528.3;6.4219;0
20230320014411330_ALFAPCE-R0_snap.fits;8.73713;26485.8;7.65668;0
20230320014511405_ALFAPCE-R0_snap.fits;7.04895;26525.4;4.32868;0
20230320014611480_ALFAPCE-R0_snap.fits;6.21633;26460.9;6.05076;0
20230320014711554_ALFAPCE-R0_snap.fits;7.62578;26472.7;6.79301;0
20230320014811629_ALFAPCE-R0_snap.fits;7.65786;26506.3;6.98906;0
20230320014911704_ALFAPCE-R0_snap.fits;7.42181;26477.1;4.78685;0
20230320015011778_ALFAPCE-R0_snap.fits;18.9536;26534.2;25.4264;0
20230320015111853_ALFAPCE-R0_snap.fits;6.81005;26500.5;5.18414;0
20230320015211928_ALFAPCE-R0_snap.fits;7.85082;26500.5;7.17939;0
20230320015312002_ALFAPCE-R0_snap.fits;7.92227;26519.5;6.0934;0
20230320015412077_ALFAPCE-R0_snap.fits;6.89413;26452.1;6.1794;0
20230320015512152_ALFAPCE-R0_snap.fits;8.07825;26535.6;9.95546;0
20230320015612226_ALFAPCE-R0_snap.fits;5.52446;26499;5.91227;0
20230320015712301_ALFAPCE-R0_snap.fits;9.2097;26469.7;7.85001;0
20230320015812376_ALFAPCE-R0_snap.fits;6.61709;26491.7;7.34902;0
20230320015912450_ALFAPCE-R0_snap.fits;8.33513;26522.5;6.06655;0
