1516968000.19,36162,8.94,73372.3,2.45,-29.45,-29.73,0,*7B
1516968001.45,36163,8.88,73364.5,2.43,-29.51,-29.67,0,*7C
1516968002.69,36164,8.94,73374.5,2.41,-29.45,-29.51,0,*79
1516968003.96,36165,8.94,73378.8,2.43,-29.95,-30.01,0,*7A
1516968005.16,36166,8.94,73372.8,2.41,-29.61,-29.79,0,*77
1516968006.39,36167,8.94,73356.3,2.43,-29.95,-30.11,0,*79
1516968007.67,36168,8.88,73346.5,2.39,-29.73,-30.01,0,*72
1516968008.87,36169,8.88,73336.0,2.41,-29.61,-29.79,0,*78
1516968010.11,36170,8.94,73334.8,2.41,-29.79,-30.01,0,*7E
1516968011.36,36171,8.94,73338.5,2.39,-30.05,-30.23,0,*73
1516968012.58,36172,8.94,73338.5,2.37,-30.05,-30.23,0,*7E
1516968013.81,36173,8.94,73338.8,2.37,-29.79,-30.05,0,*78
1516968015.05,36174,8.94,73338.8,2.37,-29.61,-29.89,0,*7A
1516968016.25,36175,8.88,73336.0,2.37,-29.61,-29.79,0,*74
1516968017.45,36176,8.88,73338.0,2.35,-29.61,-29.79,0,*75
1516968018.71,36177,8.94,73350.0,2.35,-29.35,-29.51,0,*7F
1516968019.97,36178,8.94,73356.8,2.37,-29.51,-29.73,0,*70
1516968021.24,36179,8.94,73356.3,2.37,-29.35,-29.51,0,*73
1516968022.48,36180,8.94,73356.0,2.33,-29.13,-29.23,0,*70
1516968023.72,36181,8.88,73352.5,2.37,-29.23,-29.35,0,*71
1516968024.91,36182,8.88,73356.0,2.35,-29.07,-29.23,0,*71
1516968026.11,36183,8.94,73358.5,2.37,-29.07,-29.23,0,*72
1516968027.37,36184,8.94,73362.8,2.37,-29.35,-29.39,0,*7F
1516968028.63,36185,8.94,73360.8,2.37,-29.01,-29.17,0,*75
1516968029.84,36186,8.94,73362.8,2.37,-28.53,-28.69,0,*78
1516968031.06,36187,8.94,73366.3,2.37,-28.75,-29.07,0,*74
1516968032.27,36188,8.88,73366.8,2.37,-28.69,-28.85,0,*7D
1516968033.52,36189,8.88,73368.3,2.37,-28.75,-28.91,0,*74
1516968034.8,36190,8.94,73374.0,2.39,-28.79,-28.91,0,*7E
1516968036.05,36191,8.94,73376.5,2.39,-28.97,-29.17,0,*70
1516968037.32,36192,8.88,73370.5,2.39,-29.01,-29.13,0,*79
1516968038.55,36193,8.94,73374.0,2.37,-28.91,-29.07,0,*7B
1516968039.76,36194,8.88,73366.8,2.37,-28.53,-28.85,0,*79
1516968040.99,36195,8.94,73370.0,2.39,-29.67,-29.83,0,*77
1516968042.23,36196,8.94,73364.5,2.37,-29.51,-29.57,0,*76
1516968043.46,36197,8.94,73366.0,2.37,-29.23,-29.39,0,*7A
1516968044.71,36198,8.94,73366.3,2.37,-29.17,-29.39,0,*72
1516968045.99,36199,8.94,73368.5,2.39,-28.79,-29.01,0,*7F
1516968047.23,36200,8.94,73364.8,2.37,-29.39,-29.57,0,*74
1516968048.49,36201,8.88,73364.3,2.39,-29.13,-29.29,0,*7A
1516968049.72,36202,8.94,73366.8,2.41,-28.97,-29.13,0,*72
1516968050.99,36203,8.88,73370.3,2.39,-29.01,-29.17,0,*76
1516968052.24,36204,8.94,73362.8,2.39,-28.97,-29.01,0,*78
1516968053.49,36205,8.88,73364.0,2.39,-28.85,-29.01,0,*7A
1516968054.69,36206,8.94,73370.3,2.37,-29.07,-29.23,0,*7C
1516968055.93,36207,8.94,73366.3,2.39,-28.53,-28.85,0,*7E
1516968057.18,36208,8.94,73360.8,2.39,-28.31,-28.47,0,*7B
1516968058.42,36209,8.88,73358.3,2.39,-28.31,-28.47,0,*7A
1516968059.66,36210,8.94,73362.0,2.41,-27.93,-28.09,0,*70
1516968060.86,36211,8.94,73370.3,2.41,-27.77,-27.93,0,*77
1516968062.12,36212,8.94,73358.5,2.41,-28.43,-28.63,0,*7C
1516968063.37,36213,8.94,73356.0,2.43,-28.31,-28.43,0,*78
1516968064.63,36214,8.94,73366.5,2.43,-28.91,-29.07,0,*74
1516968065.88,36215,8.94,73364.5,2.41,-28.75,-28.91,0,*73
1516968067.17,36216,8.94,73372.8,2.43,-28.43,-28.63,0,*7A
1516968068.45,36217,8.88,73360.3,2.43,-28.91,-28.91,0,*79
1516968069.68,36218,8.94,73364.0,2.41,-28.79,-29.07,0,*7C
1516968070.96,36219,8.94,73364.0,2.43,-28.43,-28.47,0,*73
1516968072.25,36220,8.94,73370.8,2.43,-28.21,-28.25,0,*79
1516968073.53,36221,8.88,73364.5,2.43,-28.43,-28.63,0,*7E
1516968074.78,36222,8.94,73368.3,2.43,-28.31,-28.47,0,*7E
1516968076.04,36223,8.94,73362.8,2.45,-28.25,-28.59,0,*73
1516968077.27,36224,8.94,73368.8,2.45,-28.53,-28.75,0,*7B
1516968078.5,36225,8.94,73370.0,2.45,-28.37,-28.59,0,*76
1516968079.77,36226,8.88,73360.5,2.47,-28.43,-28.59,0,*74
1516968081.03,36227,8.94,73366.8,2.47,-28.21,-28.37,0,*79
1516968082.26,36228,8.88,73360.8,2.45,-28.21,-28.37,0,*74
1516968083.48,36229,8.88,73368.0,2.45,-28.43,-28.69,0,*7A
1516968084.74,36230,8.94,73366.5,2.47,-28.05,-28.15,0,*79
1516968085.99,36231,8.94,73362.8,2.47,-28.53,-28.75,0,*7D
1516968087.26,36232,8.88,73356.0,2.47,-28.59,-28.75,0,*74
1516968088.51,36233,8.94,73366.5,2.47,-28.43,-28.69,0,*73
1516968089.76,36234,8.94,73364.5,2.47,-27.99,-28.15,0,*77
1516968091.01,36235,8.88,73366.3,2.47,-28.25,-28.53,0,*7C
1516968092.3,36236,8.94,73370.0,2.47,-28.21,-28.21,0,*7E
1516968093.57,36237,8.94,73368.5,2.47,-27.83,-28.05,0,*7E
1516968094.8,36238,8.94,73366.3,2.49,-27.93,-28.09,0,*72
1516968096.06,36239,8.94,73366.0,2.51,-28.09,-28.31,0,*7D
1516968097.34,36240,8.94,73368.0,2.51,-28.09,-28.21,0,*72
1516968098.57,36241,8.94,73370.5,2.51,-28.37,-28.53,0,*7B
1516968099.82,36242,8.94,73372.0,2.51,-28.37,-28.47,0,*7D
1516968101.1,36243,8.94,73370.0,2.51,-28.09,-28.21,0,*71
1516968102.35,36244,8.94,73368.0,2.51,-28.63,-28.69,0,*76
1516968103.58,36245,8.94,73376.0,2.51,-28.37,-28.37,0,*7D
1516968104.85,36246,8.88,73368.8,2.51,-27.99,-27.99,0,*7E
1516968106.11,36247,8.88,73368.5,2.51,-28.37,-28.47,0,*78
1516968107.36,36248,8.94,73374.8,2.53,-28.91,-28.91,0,*72
1516968108.59,36249,8.94,73374.5,2.51,-28.69,-28.69,0,*71
1516968109.83,36250,8.94,73378.3,2.53,-28.59,-28.75,0,*75
1516968111.08,36251,8.88,73370.0,2.53,-28.59,-28.75,0,*74
1516968112.33,36252,8.94,73376.5,2.53,-28.47,-28.59,0,*76
1516968113.59,36253,8.94,73372.3,2.53,-28.91,-28.91,0,*78
1516968114.84,36254,8.94,73380.5,2.53,-28.63,-28.75,0,*78
1516968116.03,36255,8.94,73380.5,2.53,-28.97,-28.97,0,*7E
1516968117.26,36256,8.94,73368.5,2.53,-29.29,-29.45,0,*77
1516968118.5,36257,8.88,73360.8,2.53,-28.75,-28.75,0,*7C
1516968119.76,36258,8.94,73364.3,2.51,-28.63,-28.85,0,*79
1516968121.03,36259,8.94,73360.8,2.51,-29.13,-29.01,0,*73
1516968122.27,36260,8.88,73352.0,2.51,-29.57,-29.57,0,*7A
1516968123.5,36261,8.94,73350.8,2.49,-29.51,-29.67,0,*77
1516968124.76,36262,8.94,73348.3,2.49,-29.39,-29.39,0,*71
1516968126.02,36263,8.94,73344.5,2.49,-29.73,-29.89,0,*75
1516968127.23,36264,8.94,73350.0,2.49,-29.57,-29.67,0,*74
1516968128.51,36265,8.94,73342.8,2.47,-29.39,-29.35,0,*74
1516968129.79,36266,8.94,73338.5,2.47,-29.35,-29.39,0,*77
1516968131.02,36267,8.94,73352.3,2.45,-29.61,-29.73,0,*7B
1516968132.23,36268,8.94,73350.5,2.49,-29.67,-29.83,0,*71
1516968133.46,36269,8.94,73348.3,2.45,-29.57,-29.73,0,*70
1516968134.69,36270,8.94,73338.0,2.45,-29.39,-29.45,0,*75
1516968135.97,36271,8.94,73342.3,2.47,-29.89,-30.05,0,*71
1516968137.18,36272,8.94,73346.5,2.45,-30.27,-30.45,0,*78
1516968138.44,36273,8.94,73354.3,2.43,-30.11,-30.17,0,*7D
1516968139.68,36274,8.94,73360.5,2.41,-29.83,-30.01,0,*7C
1516968140.9,36275,8.94,73356.5,2.41,-30.01,-30.11,0,*7E
1516968142.11,36276,8.94,73358.8,2.41,-29.83,-29.83,0,*7C
1516968143.33,36277,8.94,73356.5,2.41,-29.67,-29.83,0,*77
1516968144.58,36278,8.94,73350.3,2.39,-29.89,-30.11,0,*74
1516968145.81,36279,8.94,73356.0,2.37,-29.79,-29.89,0,*7D
1516968147.02,36280,8.94,73364.3,2.37,-29.79,-29.95,0,*76
1516968148.28,36281,8.94,73358.8,2.37,-29.89,-30.05,0,*79
1516968149.51,36282,8.94,73360.5,2.37,-29.79,-29.89,0,*79
1516968150.77,36283,8.94,73360.3,2.35,-29.89,-29.89,0,*75
1516968152.01,36284,8.94,73364.5,2.33,-29.67,-29.83,0,*7E
1516968153.24,36285,8.88,73362.8,2.33,-29.83,-29.95,0,*72
1516968154.46,36286,8.94,73370.3,2.33,-29.79,-29.79,0,*76
1516968155.69,36287,8.94,73364.0,2.35,-29.23,-29.35,0,*76
1516968156.9,36288,8.94,73370.0,2.35,-29.45,-29.45,0,*7E
1516968158.17,36289,8.94,73370.5,2.33,-29.29,-29.29,0,*79
1516968159.39,36290,8.94,73372.5,2.33,-29.67,-29.79,0,*7E
1516968160.62,36291,8.94,73364.5,2.33,-29.61,-29.61,0,*70
1516968161.85,36292,8.94,73366.0,2.33,-29.95,-29.95,0,*73
1516968163.1,36293,8.94,73364.8,2.33,-29.45,-29.39,0,*79
1516968164.35,36294,8.94,73372.8,2.29,-29.23,-29.29,0,*74
1516968165.62,36295,8.94,73378.3,2.29,-29.39,-29.29,0,*7E
1516968166.86,36296,8.94,73380.3,2.29,-28.97,-29.13,0,*71
1516968168.11,36297,8.94,73374.3,2.29,-28.91,-28.97,0,*7B
1516968169.39,36298,8.94,73380.0,2.29,-28.75,-28.63,0,*75
1516968170.66,36299,8.94,73376.8,2.29,-28.91,-28.79,0,*75
1516968171.95,36300,8.94,73382.3,2.33,-28.59,-28.63,0,*70
1516968173.17,36301,8.94,73376.8,2.33,-28.97,-29.23,0,*76
1516968174.44,36302,8.94,73366.8,2.33,-29.29,-29.29,0,*7B
1516968175.67,36303,8.94,73366.0,2.33,-29.45,-29.45,0,*7A
1516968176.94,36304,8.94,73366.0,2.29,-29.13,-29.29,0,*7F
1516968178.2,36305,8.94,73366.8,2.29,-29.29,-29.29,0,*77
1516968179.47,36306,8.94,73360.8,2.33,-29.13,-29.13,0,*7F
1516968180.74,36307,8.94,73364.0,2.33,-29.29,-29.29,0,*7E
1516968181.97,36308,8.94,73358.3,2.33,-29.45,-29.45,0,*71
1516968183.2,36309,8.94,73366.5,2.29,-29.61,-29.67,0,*7D
1516968184.47,36310,8.88,73362.5,2.29,-29.13,-29.39,0,*7B
1516968185.7,36311,8.94,73360.3,2.29,-29.57,-29.57,0,*72
1516968186.93,36312,8.94,73362.8,2.29,-29.57,-29.57,0,*71
1516968188.17,36313,8.94,73364.3,2.27,-29.45,-29.51,0,*7B
1516968189.4,36314,8.94,73366.0,2.27,-29.51,-29.61,0,*7A
1516968190.67,36315,8.94,73366.5,2.27,-29.51,-29.51,0,*78
1516968191.93,36316,8.94,73364.5,2.27,-29.29,-29.35,0,*76
1516968193.18,36317,8.94,73360.5,2.27,-29.73,-29.89,0,*7F
1516968194.42,36318,8.94,73356.5,2.27,-29.83,-30.01,0,*77
1516968195.68,36319,8.94,73352.3,2.27,-29.73,-29.89,0,*71
1516968196.96,36320,8.94,73350.8,2.25,-29.89,-30.05,0,*70
1516968198.18,36321,8.94,73354.8,2.23,-30.05,-30.11,0,*7E
1516968199.41,36322,8.94,73356.0,2.23,-29.89,-29.95,0,*75
1516968200.62,36323,8.94,73364.0,2.23,-30.05,-30.11,0,*7C
1516968201.85,36324,8.94,73364.0,2.21,-29.79,-29.79,0,*7C
1516968203.13,36325,8.94,73352.3,2.21,-29.73,-29.73,0,*7D
1516968204.39,36326,8.94,73366.8,2.21,-29.89,-29.95,0,*73
1516968205.65,36327,8.94,73358.0,2.21,-29.89,-29.95,0,*72
1516968206.85,36328,8.94,73366.0,2.19,-29.83,-29.95,0,*7C
1516968208.14,36329,8.94,73356.3,2.21,-29.35,-29.35,0,*71
1516968209.36,36330,8.94,73348.0,2.19,-29.73,-29.95,0,*7A
1516968210.57,36331,8.94,73350.5,2.19,-29.83,-29.95,0,*74
1516968211.77,36332,8.94,73356.0,2.19,-29.57,-29.61,0,*75
1516968213.0,36333,8.94,73364.3,2.17,-29.79,-29.67,0,*70
1516968214.26,36334,8.94,73364.0,2.19,-29.39,-29.39,0,*76
1516968215.53,36335,8.94,73370.8,2.17,-29.01,-29.13,0,*7A
1516968216.79,36336,8.94,73374.5,2.19,-28.59,-28.59,0,*74
1516968218.03,36337,8.94,73372.3,2.19,-28.75,-28.75,0,*75
1516968219.29,36338,8.94,73364.0,2.21,-28.21,-28.37,0,*76
1516968220.55,36339,8.94,73364.0,2.21,-28.15,-28.21,0,*77
1516968221.78,36340,8.94,73366.5,2.21,-28.31,-28.31,0,*7E
1516968223.01,36341,8.94,73370.3,2.23,-28.21,-28.31,0,*7C
1516968224.22,36342,8.94,73372.8,2.23,-28.69,-28.69,0,*7E
1516968225.45,36343,8.94,73368.8,2.25,-28.53,-28.69,0,*70
1516968226.72,36344,8.94,73364.5,2.25,-28.43,-28.43,0,*7E
1516968227.95,36345,8.94,73364.8,2.23,-28.09,-28.31,0,*72
1516968229.15,36346,8.94,73366.5,2.23,-28.53,-28.69,0,*73
1516968230.44,36347,8.94,73364.0,2.25,-28.63,-28.63,0,*7D
1516968231.71,36348,8.94,73364.8,2.25,-28.43,-28.47,0,*76
1516968232.99,36349,8.94,73364.8,2.25,-28.09,-28.25,0,*7D
1516968234.25,36350,8.94,73364.5,2.25,-28.43,-28.31,0,*7E
1516968235.5,36351,8.94,73366.5,2.27,-27.83,-27.83,0,*78
1516968236.72,36352,8.94,73368.5,2.29,-27.71,-27.89,0,*72
1516968237.96,36353,8.94,73364.3,2.27,-28.05,-28.15,0,*7B
1516968239.18,36354,8.94,73366.8,2.29,-27.89,-27.89,0,*73
1516968240.44,36355,8.94,73368.0,2.29,-27.93,-28.05,0,*72
1516968241.71,36356,8.94,73366.8,2.29,-28.59,-28.43,0,*7A
1516968242.97,36357,8.94,73364.3,2.29,-28.37,-28.25,0,*73
1516968244.23,36358,8.94,73362.0,2.29,-28.47,-28.43,0,*7B
1516968245.5,36359,8.94,73368.0,2.33,-28.75,-28.79,0,*79
1516968246.75,36360,8.94,73364.0,2.33,-28.79,-28.97,0,*7F
1516968248.03,36361,8.94,73360.5,2.33,-28.63,-28.75,0,*79
1516968249.3,36362,8.94,73366.0,2.33,-28.59,-28.75,0,*73
1516968250.58,36363,8.94,73366.5,2.33,-28.25,-28.25,0,*7C
1516968251.87,36364,8.94,73366.0,2.33,-28.21,-28.25,0,*7F
1516968253.13,36365,8.94,73366.0,2.35,-28.21,-28.21,0,*7C
1516968254.38,36366,8.94,73364.8,2.35,-28.05,-27.99,0,*75
1516968255.58,36367,8.94,73364.0,2.35,-28.69,-28.53,0,*77
1516968256.85,36368,8.94,73366.0,2.37,-28.05,-28.05,0,*73
1516968258.05,36369,8.94,73362.5,2.35,-27.55,-27.55,0,*70
1516968259.26,36370,8.94,73364.8,2.37,-27.51,-27.29,0,*75
1516968260.46,36371,8.94,73364.8,2.37,-27.67,-27.71,0,*7C
1516968261.7,36372,8.94,73370.8,2.39,-28.37,-28.31,0,*70
1516968262.95,36373,8.94,73362.3,2.39,-27.83,-27.89,0,*7D
1516968264.22,36374,8.94,73366.3,2.39,-27.99,-27.99,0,*70
1516968265.46,36375,8.94,73364.0,2.39,-27.67,-27.67,0,*71
1516968266.67,36376,8.94,73366.3,2.41,-28.31,-28.31,0,*7D
1516968267.92,36377,8.94,73364.8,2.41,-28.91,-28.79,0,*7A
1516968269.2,36378,8.94,73360.0,2.43,-28.79,-28.75,0,*7D
1516968270.47,36379,8.94,73360.8,2.39,-29.13,-29.01,0,*7E
1516968271.7,36380,8.94,73362.5,2.41,-29.39,-29.23,0,*7F
1516968272.98,36381,8.94,73358.3,2.39,-29.01,-29.01,0,*7A
1516968274.23,36382,8.94,73358.3,2.39,-28.69,-28.79,0,*78
1516968275.47,36383,8.94,73360.0,2.39,-28.47,-28.37,0,*7F
1516968276.73,36384,8.94,73370.8,2.39,-28.31,-28.25,0,*7A
1516968277.93,36385,8.94,73366.3,2.41,-28.97,-28.97,0,*71
1516968279.13,36386,8.94,73366.5,2.37,-28.69,-28.69,0,*73
1516968280.39,36387,8.94,73358.8,2.39,-28.31,-28.25,0,*79
1516968281.64,36388,8.94,73356.3,2.41,-28.59,-28.75,0,*72
1516968282.84,36389,8.94,73356.5,2.41,-28.97,-28.97,0,*7D
1516968284.09,36390,8.94,73350.3,2.39,-28.97,-29.01,0,*74
1516968285.36,36391,8.94,73344.0,2.39,-29.17,-29.13,0,*7F
1516968286.61,36392,8.94,73348.5,2.39,-29.45,-29.29,0,*72
1516968287.83,36393,8.94,73370.8,2.39,-28.85,-28.97,0,*7A
1516968289.1,36394,8.94,73354.8,2.39,-29.13,-29.17,0,*7A
1516968290.36,36395,8.94,73356.5,2.37,-28.91,-29.01,0,*79
1516968291.62,36396,8.94,73338.5,2.37,-29.35,-29.29,0,*7F
1516968292.81,36397,8.94,73334.8,2.35,-29.79,-29.79,0,*71
1516968294.06,36398,8.94,73352.8,2.35,-30.05,-30.05,0,*7E
1516968295.26,36399,8.94,73352.5,2.35,-29.61,-29.57,0,*7A
1516968296.49,36400,8.94,73356.8,2.33,-29.67,-29.61,0,*78
1516968297.73,36401,8.94,73340.5,2.33,-29.83,-29.67,0,*75
1516968298.95,36402,8.94,73338.0,2.33,-29.79,-29.79,0,*7C
1516968300.18,36403,8.94,73338.0,2.33,-29.83,-29.79,0,*78
1516968301.41,36404,8.94,73340.5,2.33,-29.83,-29.83,0,*7A
1516968302.61,36405,8.94,73336.0,2.27,-30.45,-30.33,0,*7F
1516968303.86,36406,8.94,73338.0,2.29,-30.11,-30.01,0,*72
1516968305.11,36407,8.94,73344.3,2.27,-30.01,-30.05,0,*78
1516968306.35,36408,8.94,73346.0,2.25,-29.83,-29.67,0,*7B
1516968307.58,36409,8.94,73338.3,2.27,-29.83,-29.73,0,*7D
1516968308.85,36410,8.94,73350.3,2.25,-29.73,-29.73,0,*78
1516968310.06,36411,8.94,73354.0,2.23,-29.67,-29.67,0,*7F
1516968311.29,36412,8.94,73356.5,2.25,-29.61,-29.45,0,*7C
1516968312.57,36413,8.94,73360.8,2.25,-29.17,-29.17,0,*7B
1516968313.79,36414,8.94,73356.8,2.23,-29.73,-29.57,0,*7C
1516968315.01,36415,8.94,73348.8,2.23,-29.17,-29.07,0,*7A
1516968316.26,36416,8.94,73354.8,2.23,-28.75,-28.75,0,*78
1516968317.51,36417,8.94,73352.8,2.23,-29.01,-28.91,0,*71
1516968318.77,36418,8.94,73358.3,2.23,-29.51,-29.39,0,*78
1516968320.06,36419,8.94,73358.3,2.25,-29.51,-29.35,0,*73
1516968321.27,36420,8.94,73362.8,2.23,-29.17,-29.07,0,*7C
1516968322.51,36421,8.94,73358.5,2.25,-28.85,-28.69,0,*78
1516968323.74,36422,8.94,73362.3,2.23,-28.91,-28.85,0,*7A
1516968324.97,36423,8.94,73366.5,2.23,-28.05,-27.89,0,*75
1516968326.2,36424,8.94,73362.5,2.25,-28.85,-28.69,0,*7D
1516968327.48,36425,8.94,73374.5,2.25,-28.79,-28.63,0,*75
1516968328.71,36426,8.94,73372.0,2.23,-29.07,-29.01,0,*7D
1516968329.91,36427,8.94,73366.8,2.23,-29.23,-29.07,0,*7C
1516968331.18,36428,8.94,73368.5,2.25,-29.17,-29.01,0,*74
1516968332.47,36429,8.94,73360.0,2.25,-29.51,-29.35,0,*70
1516968333.71,36430,8.94,73352.0,2.25,-29.67,-29.45,0,*7A
1516968334.93,36431,8.94,73348.3,2.23,-29.67,-29.39,0,*76
1516968336.17,36432,8.94,73352.5,2.23,-29.57,-29.35,0,*7A
1516968337.36,36433,8.94,73358.8,2.23,-29.07,-29.07,0,*7F
1516968338.61,36434,8.94,73352.8,2.23,-29.17,-29.01,0,*7F
1516968339.86,36435,8.94,73360.5,2.23,-28.75,-28.59,0,*77
1516968341.09,36436,8.94,73360.3,2.23,-28.85,-28.59,0,*7B
1516968342.33,36437,8.94,73362.8,2.21,-28.85,-28.53,0,*72
1516968343.58,36438,8.94,73362.8,2.19,-29.39,-29.13,0,*75
1516968344.86,36439,8.94,73362.3,2.21,-29.01,-28.91,0,*7F
1516968346.14,36440,8.94,73362.0,2.21,-29.01,-28.75,0,*7B
1516968347.39,36441,8.94,73364.5,2.23,-28.75,-28.59,0,*74
1516968348.67,36442,8.94,73364.5,2.21,-28.75,-28.59,0,*75
1516968349.95,36443,8.94,73370.8,2.21,-28.75,-28.59,0,*74
1516968351.21,36444,8.94,73368.0,2.21,-28.91,-28.85,0,*78
1516968352.42,36445,8.94,73370.8,2.23,-28.85,-28.69,0,*7C
1516968353.68,36446,8.94,73368.8,2.21,-29.01,-28.85,0,*72
1516968354.9,36447,8.94,73376.5,2.23,-29.23,-29.01,0,*7C
1516968356.13,36448,8.94,73368.8,2.23,-28.85,-28.75,0,*7C
1516968357.36,36449,8.94,73364.0,2.23,-29.07,-28.91,0,*7C
1516968358.58,36450,8.94,73354.0,2.23,-29.73,-29.57,0,*7C
1516968359.85,36451,8.94,73352.3,2.21,-29.67,-29.51,0,*7C
1516968361.08,36452,8.94,73352.0,2.21,-29.79,-29.67,0,*75
1516968362.3,36453,8.94,73350.5,2.21,-29.23,-29.23,0,*7B
1516968363.51,36454,8.94,73354.8,2.19,-29.61,-29.57,0,*72
1516968364.8,36455,8.94,73348.0,2.21,-29.51,-29.35,0,*7F
1516968366.03,36456,8.94,73354.5,2.19,-29.39,-29.07,0,*78
1516968367.25,36457,8.94,73356.8,2.19,-28.97,-28.75,0,*78
1516968368.5,36458,8.94,73362.5,2.19,-28.91,-28.79,0,*7D
1516968369.77,36459,8.94,73362.8,2.21,-28.75,-28.75,0,*71
1516968371.0,36460,8.94,73366.0,2.19,-29.39,-29.23,0,*7B
1516968372.22,36461,8.94,73364.5,2.19,-29.13,-28.97,0,*7C
1516968373.47,36462,8.94,73366.0,2.19,-28.79,-28.59,0,*70
1516968374.73,36463,8.94,73360.5,2.21,-28.47,-28.31,0,*79
1516968375.99,36464,8.94,73358.5,2.21,-28.91,-28.85,0,*7A
1516968377.21,36465,8.94,73356.0,2.19,-29.73,-29.45,0,*70
1516968378.46,36466,8.94,73354.5,2.19,-29.73,-29.39,0,*78
1516968379.68,36467,8.94,73356.0,2.19,-29.13,-28.97,0,*7A
1516968380.94,36468,8.94,73370.3,2.19,-28.79,-28.63,0,*73
1516968382.16,36469,8.94,73372.8,2.19,-29.07,-28.79,0,*71
1516968383.36,36470,8.94,73358.3,2.19,-29.45,-29.23,0,*71
1516968384.56,36471,8.94,73358.3,2.19,-29.79,-29.57,0,*7C
1516968385.76,36472,8.94,73356.3,2.15,-29.79,-29.61,0,*76
1516968386.96,36473,8.94,73350.8,2.15,-29.79,-29.61,0,*77
1516968388.21,36474,8.94,73336.3,2.15,-30.01,-30.01,0,*79
1516968389.45,36475,8.94,73336.3,2.15,-29.51,-29.45,0,*7D
1516968390.71,36476,8.94,73332.8,2.15,-29.51,-29.35,0,*79
1516968391.94,36477,8.94,73344.8,2.15,-29.51,-29.45,0,*7F
1516968393.17,36478,8.94,73348.5,2.15,-29.13,-28.85,0,*7B
1516968394.42,36479,8.94,73354.0,2.15,-29.17,-29.01,0,*73
1516968395.68,36480,8.94,73360.5,2.17,-29.01,-28.85,0,*7D
1516968396.91,36481,8.94,73360.8,2.13,-28.85,-28.53,0,*7E
1516968398.13,36482,8.94,73364.8,2.15,-28.85,-28.79,0,*73
1516968399.37,36483,8.94,73370.8,2.15,-28.85,-28.63,0,*79
1516968400.62,36484,8.94,73372.5,2.17,-28.59,-28.31,0,*7A
1516968401.85,36485,8.94,73370.0,2.17,-28.97,-28.69,0,*74
1516968403.11,36486,8.94,73368.5,2.17,-28.69,-28.63,0,*7C
1516968404.34,36487,8.94,73374.0,2.17,-28.97,-28.69,0,*76
1516968405.61,36488,8.94,73372.8,2.17,-29.17,-29.01,0,*7F
1516968406.86,36489,8.94,73368.3,2.15,-29.17,-29.01,0,*7C
1516968408.11,36490,8.94,73364.8,2.15,-29.17,-29.13,0,*77
1516968409.33,36491,8.94,73368.5,2.15,-29.13,-28.97,0,*7F
1516968410.55,36492,8.94,73364.3,2.15,-29.45,-29.29,0,*7B
1516968411.8,36493,8.94,73356.5,2.15,-29.01,-28.79,0,*7E
1516968413.02,36494,8.94,73354.8,2.15,-29.17,-28.97,0,*7E
1516968414.27,36495,8.94,73354.0,2.15,-28.79,-28.47,0,*7B
1516968415.55,36496,8.94,73362.0,2.17,-28.79,-28.47,0,*7A
1516968416.8,36497,8.94,73364.3,2.15,-28.79,-28.59,0,*76
1516968418.02,36498,8.94,73366.3,2.15,-28.69,-28.43,0,*73
1516968419.25,36499,8.94,73368.3,2.15,-28.15,-27.99,0,*71
1516968420.5,36500,8.94,73378.0,2.17,-28.31,-28.09,0,*72
1516968421.78,36501,8.94,73370.8,2.17,-27.99,-27.61,0,*7F
1516968423.01,36502,8.94,73350.3,2.17,-27.77,-27.55,0,*7B
1516968424.26,36503,8.94,73352.0,2.17,-28.59,-28.37,0,*72
1516968425.53,36504,8.94,73358.5,2.21,-28.59,-28.31,0,*76
1516968426.73,36505,8.94,73360.8,2.19,-28.85,-28.53,0,*79
1516968427.96,36506,8.94,73366.0,2.19,-28.97,-28.63,0,*7A
1516968429.19,36507,8.94,73366.8,2.19,-28.59,-28.37,0,*78
1516968430.42,36508,8.94,73368.5,2.21,-28.69,-28.37,0,*7F
1516968431.65,36509,8.94,73370.5,2.19,-28.79,-28.53,0,*76
1516968432.92,36510,8.94,73360.5,2.21,-29.17,-29.01,0,*7A
1516968434.17,36511,8.94,73364.5,2.19,-29.13,-28.79,0,*7A
1516968435.41,36512,8.94,73362.0,2.19,-29.13,-28.75,0,*75
1516968436.69,36513,8.94,73364.8,2.17,-28.79,-28.59,0,*79
1516968437.95,36514,8.94,73362.8,2.17,-29.13,-28.69,0,*70
1516968439.18,36515,8.94,73356.8,2.17,-29.61,-29.45,0,*7B
1516968440.45,36516,8.94,73360.0,2.17,-28.79,-28.47,0,*73
1516968441.73,36517,8.94,73364.3,2.17,-28.63,-28.43,0,*7D
1516968443.0,36518,8.94,73362.3,2.17,-29.13,-28.79,0,*7D
1516968444.26,36519,8.94,73358.0,2.17,-29.29,-28.85,0,*76
1516968445.54,36520,8.94,73356.5,2.17,-28.59,-28.25,0,*70
1516968446.8,36521,8.94,73356.0,2.19,-28.91,-28.59,0,*70
1516968448.03,36522,8.94,73366.8,2.19,-28.37,-28.09,0,*7A
1516968449.25,36523,8.94,73366.5,2.19,-28.09,-27.71,0,*76
1516968450.48,36524,8.94,73356.0,2.19,-28.25,-27.93,0,*73
1516968451.68,36525,8.94,73380.5,2.19,-27.77,-27.51,0,*74
