1516978800.87,44910,9.06,73476.8,-0.93,-18.89,-18.45,0,*62
1516978802.12,44911,9.06,73476.3,-0.93,-18.83,-18.55,0,*68
1516978803.35,44912,9.06,73478.0,-0.93,-18.83,-18.45,0,*6A
1516978804.57,44913,9.06,73490.0,-0.93,-18.83,-18.45,0,*6B
1516978805.8,44914,9.06,73476.0,-0.91,-18.79,-18.31,0,*68
1516978807.03,44915,9.06,73470.5,-0.93,-18.69,-18.25,0,*6F
1516978808.25,44916,9.06,73456.0,-0.93,-18.69,-18.21,0,*68
1516978809.51,44917,9.06,73452.8,-0.93,-18.83,-18.35,0,*68
1516978810.75,44918,9.06,73462.0,-0.93,-18.89,-18.45,0,*6A
1516978811.98,44919,9.06,73460.0,-0.95,-18.89,-18.45,0,*6D
1516978813.21,44920,9.06,73462.8,-0.95,-18.83,-18.35,0,*6A
1516978814.46,44921,9.06,73456.0,-0.97,-18.73,-18.31,0,*62
1516978815.69,44922,9.06,73452.0,-0.95,-18.73,-18.35,0,*67
1516978816.95,44923,9.06,73454.3,-0.93,-18.73,-18.35,0,*60
1516978818.15,44924,9.06,73464.5,-0.95,-18.73,-18.45,0,*66
1516978819.34,44925,9.06,73458.0,-0.95,-18.83,-18.25,0,*6E
1516978820.54,44926,9.06,73462.8,-0.95,-18.69,-18.25,0,*69
1516978821.76,44927,9.06,73462.0,-0.93,-18.73,-18.25,0,*65
1516978823.01,44928,9.06,73476.5,-0.93,-18.73,-18.35,0,*6B
1516978824.24,44929,9.06,73472.3,-0.95,-18.83,-18.35,0,*63
1516978825.53,44930,9.06,73474.5,-0.97,-18.93,-18.31,0,*6C
1516978826.8,44931,9.06,73478.0,-0.97,-18.93,-18.59,0,*63
1516978828.05,44932,9.06,73476.3,-0.99,-18.93,-18.55,0,*62
1516978829.3,44933,9.06,73476.0,-0.97,-18.89,-18.49,0,*6B
1516978830.54,44934,9.06,73466.8,-0.97,-18.89,-18.49,0,*6C
1516978831.8,44935,9.06,73466.5,-0.99,-18.93,-18.55,0,*65
1516978833.05,44936,9.06,73464.5,-0.99,-18.93,-18.55,0,*66
1516978834.3,44937,9.06,73452.8,-0.99,-18.93,-18.55,0,*67
1516978835.53,44938,9.06,73458.8,-0.99,-18.93,-18.45,0,*69
1516978836.76,44939,9.13,73470.3,-0.99,-18.83,-18.55,0,*68
1516978838.02,44940,9.06,73466.3,-0.97,-18.79,-18.31,0,*6F
1516978839.27,44941,9.06,73472.8,-0.97,-18.73,-18.31,0,*64
1516978840.48,44942,9.06,73474.5,-0.99,-18.79,-18.45,0,*60
1516978841.71,44943,9.06,73466.8,-0.99,-18.79,-18.31,0,*62
1516978842.93,44944,9.06,73456.3,-0.97,-18.73,-18.41,0,*66
1516978844.17,44945,9.06,73454.3,-0.99,-18.73,-18.31,0,*6E
1516978845.42,44946,9.13,73462.5,-0.97,-18.73,-18.31,0,*63
1516978846.63,44947,9.06,73458.0,-0.99,-18.79,-18.45,0,*65
1516978847.89,44948,9.06,73460.3,-0.97,-18.79,-18.31,0,*67
1516978849.12,44949,9.06,73450.5,-0.99,-18.69,-18.35,0,*6D
1516978850.35,44950,9.06,73460.3,-0.99,-18.69,-18.31,0,*61
1516978851.59,44951,9.06,73446.0,-0.99,-18.69,-18.31,0,*60
1516978852.81,44952,9.06,73458.5,-0.97,-18.65,-18.25,0,*64
1516978854.04,44953,9.13,73462.5,-0.99,-18.79,-18.35,0,*67
1516978855.24,44954,9.06,73460.5,-0.99,-18.79,-18.45,0,*67
1516978856.45,44955,9.06,73450.5,-0.99,-18.83,-18.45,0,*63
1516978857.68,44956,9.06,73444.5,-0.99,-18.83,-18.35,0,*67
1516978858.9,44957,9.06,73462.0,-0.97,-18.79,-18.41,0,*6E
1516978860.13,44958,9.06,73456.5,-0.99,-18.65,-18.35,0,*61
1516978861.37,44959,9.06,73448.8,-0.99,-18.65,-18.31,0,*64
1516978862.57,44960,9.06,73458.3,-0.99,-18.69,-18.21,0,*63
1516978863.77,44961,9.06,73446.3,-0.99,-18.49,-18.21,0,*60
1516978865.0,44962,9.06,73460.3,-0.99,-18.55,-18.21,0,*6E
1516978866.2,44963,9.06,73454.0,-0.99,-18.49,-18.21,0,*62
1516978867.42,44964,9.06,73448.3,-0.99,-18.55,-18.17,0,*6D
1516978868.65,44965,9.06,73446.5,-0.99,-18.55,-18.21,0,*69
1516978869.9,44966,9.06,73452.3,-0.99,-18.55,-18.31,0,*6B
1516978871.14,44967,9.06,73444.8,-0.99,-18.65,-18.31,0,*69
1516978872.37,44968,9.06,73450.5,-0.99,-18.69,-18.35,0,*6E
1516978873.57,44969,9.06,73454.3,-0.99,-18.79,-18.41,0,*6D
1516978874.8,44970,9.06,73450.3,-0.99,-18.83,-18.55,0,*65
1516978876.0,44971,9.06,73454.3,-0.99,-18.83,-18.79,0,*6A
1516978877.22,44972,9.13,73462.5,-0.99,-18.93,-18.79,0,*68
1516978878.45,44973,9.13,73464.3,-0.99,-18.93,-18.69,0,*68
1516978879.7,44974,9.13,73472.8,-0.97,-18.89,-18.65,0,*66
1516978880.93,44975,9.06,73468.5,-0.99,-18.93,-18.65,0,*62
1516978882.16,44976,9.06,73470.5,-0.99,-18.93,-18.69,0,*6D
1516978883.42,44977,9.06,73476.8,-1.01,-18.93,-18.69,0,*5C
1516978884.66,44978,9.06,73474.5,-1.01,-18.99,-18.69,0,*59
1516978885.89,44979,9.06,73476.3,-1.01,-18.99,-18.69,0,*58
1516978887.15,44980,9.06,73486.5,-1.01,-18.93,-18.69,0,*54
1516978888.42,44981,9.06,73482.5,-1.01,-18.93,-18.65,0,*59
1516978889.68,44982,9.13,73482.0,-1.01,-18.93,-18.69,0,*56
1516978890.91,44983,9.13,73480.5,-1.01,-18.99,-18.69,0,*5D
1516978892.17,44984,9.06,73478.8,-1.03,-18.93,-18.59,0,*51
1516978893.45,44985,9.06,73472.3,-1.01,-18.93,-18.55,0,*5E
1516978894.69,44986,9.13,73474.5,-1.01,-18.83,-18.65,0,*5F
1516978895.92,44987,9.06,73472.0,-1.01,-18.83,-18.65,0,*5E
1516978897.17,44988,9.13,73466.3,-1.03,-18.89,-18.59,0,*56
1516978898.43,44989,9.06,73454.5,-1.01,-18.69,-18.35,0,*51
1516978899.7,44990,9.13,73450.5,-1.01,-18.69,-18.31,0,*5D
1516978900.94,44991,9.06,73456.8,-1.03,-18.89,-18.59,0,*5E
1516978902.18,44992,9.06,73454.3,-1.01,-18.83,-18.65,0,*5A
1516978903.41,44993,9.13,73468.3,-1.01,-19.07,-18.79,0,*5B
1516978904.67,44994,9.06,73470.5,-1.01,-18.93,-18.69,0,*51
1516978905.9,44995,9.06,73462.0,-1.03,-18.83,-18.55,0,*5C
1516978907.14,44996,9.06,73460.5,-1.01,-18.79,-18.45,0,*59
1516978908.39,44997,9.06,73452.8,-1.01,-18.83,-18.55,0,*5C
1516978909.63,44998,9.06,73450.0,-1.01,-18.69,-18.45,0,*56
1516978910.86,44999,9.06,73452.5,-1.03,-18.83,-18.59,0,*5C
1516978912.08,45000,9.13,73454.3,-1.03,-18.55,-18.25,0,*54
1516978913.34,45001,9.13,73464.5,-1.01,-18.65,-18.35,0,*55
1516978914.58,45002,9.13,73458.5,-1.01,-18.65,-18.21,0,*53
1516978915.78,45003,9.06,73458.5,-0.99,-18.79,-18.45,0,*6D
1516978916.99,45004,9.06,73456.3,-0.99,-18.69,-18.45,0,*6B
1516978918.19,45005,9.13,73454.8,-0.99,-18.79,-18.65,0,*69
1516978919.4,45006,9.06,73454.5,-1.03,-18.69,-18.49,0,*57
1516978920.64,45007,9.06,73474.0,-1.01,-18.79,-18.45,0,*59
1516978921.89,45008,9.13,73468.3,-1.01,-18.83,-18.55,0,*52
1516978923.16,45009,9.13,73464.8,-1.01,-18.69,-18.35,0,*51
1516978924.42,45010,9.13,73462.0,-1.01,-18.79,-18.35,0,*58
1516978925.66,45011,9.13,73460.0,-1.01,-18.83,-18.65,0,*59
1516978926.89,45012,9.13,73484.0,-1.01,-18.83,-18.65,0,*5A
1516978928.15,45013,9.13,73486.3,-1.01,-18.93,-18.65,0,*5A
1516978929.41,45014,9.13,73472.8,-1.01,-18.93,-18.69,0,*51
1516978930.68,45015,9.06,73452.5,-1.01,-18.79,-18.35,0,*5D
1516978931.91,45016,9.06,73464.3,-1.01,-18.69,-18.45,0,*58
1516978933.17,45017,9.13,73472.5,-1.01,-18.83,-18.55,0,*5C
1516978934.43,45018,9.06,73466.0,-1.01,-18.93,-18.69,0,*5D
1516978935.66,45019,9.13,73458.8,-1.03,-18.99,-18.59,0,*57
1516978936.9,45020,9.06,73458.0,-1.01,-18.79,-18.45,0,*5C
1516978938.15,45021,9.13,73466.5,-1.01,-18.83,-18.55,0,*59
1516978939.39,45022,9.13,73468.0,-1.01,-18.79,-18.65,0,*5C
1516978940.62,45023,9.13,73474.3,-0.99,-18.93,-18.65,0,*69
1516978941.88,45024,9.13,73458.5,-1.01,-18.93,-18.79,0,*53
1516978943.11,45025,9.06,73462.8,-1.01,-18.99,-18.69,0,*59
1516978944.34,45026,9.13,73464.0,-1.01,-19.07,-18.83,0,*58
1516978945.57,45027,9.13,73454.8,-1.01,-19.07,-18.83,0,*59
1516978946.8,45028,9.13,73462.5,-1.03,-19.13,-18.89,0,*5B
1516978948.01,45029,9.13,73476.0,-1.03,-19.07,-18.83,0,*55
1516978949.28,45030,9.13,73472.3,-1.01,-19.13,-18.93,0,*5B
1516978950.51,45031,9.13,73470.3,-1.03,-19.13,-18.89,0,*53
1516978951.74,45032,9.13,73460.0,-1.01,-19.07,-18.83,0,*5D
1516978952.95,45033,9.13,73470.0,-1.03,-19.13,-18.99,0,*50
1516978954.21,45034,9.13,73474.0,-1.01,-19.07,-18.93,0,*5A
1516978955.45,45035,9.13,73474.0,-1.01,-19.13,-18.83,0,*5F
1516978956.65,45036,9.13,73466.0,-1.03,-19.17,-18.99,0,*51
1516978957.86,45037,9.13,73464.5,-1.03,-19.13,-19.03,0,*56
1516978959.07,45038,9.13,73464.5,-1.03,-19.13,-18.99,0,*5B
1516978960.3,45039,9.06,73466.0,-1.03,-19.03,-18.89,0,*5A
1516978961.51,45040,9.13,73446.8,-1.03,-18.99,-18.73,0,*53
1516978962.77,45041,9.06,73444.0,-1.01,-18.83,-18.55,0,*5F
1516978964.01,45042,9.06,73442.0,-1.01,-18.83,-18.65,0,*5F
1516978965.26,45043,9.06,73452.8,-1.01,-18.79,-18.55,0,*58
1516978966.5,45044,9.13,73468.3,-1.01,-18.83,-18.65,0,*59
1516978967.73,45045,9.13,73464.5,-1.03,-18.89,-18.69,0,*5C
1516978968.96,45046,9.13,73458.0,-1.03,-18.89,-18.69,0,*5F
1516978970.19,45047,9.13,73448.5,-1.03,-18.89,-18.69,0,*5E
1516978971.42,45048,9.13,73462.8,-1.03,-18.99,-18.89,0,*5E
1516978972.62,45049,9.13,73448.0,-1.03,-19.17,-18.99,0,*59
1516978973.86,45050,9.13,73468.0,-1.01,-19.13,-18.99,0,*57
1516978975.1,45051,9.13,73482.0,-1.03,-19.27,-19.03,0,*51
1516978976.36,45052,9.13,73478.8,-1.01,-19.23,-18.99,0,*56
1516978977.62,45053,9.06,73472.3,-1.01,-19.07,-18.93,0,*5B
1516978978.82,45054,9.13,73474.8,-1.03,-19.17,-19.03,0,*57
1516978980.05,45055,9.13,73450.5,-1.01,-18.99,-18.83,0,*5A
1516978981.29,45056,9.13,73454.3,-1.01,-18.99,-18.69,0,*5D
1516978982.52,45057,9.13,73470.8,-1.01,-18.99,-18.69,0,*5C
1516978983.76,45058,9.13,73458.5,-1.01,-18.99,-18.69,0,*53
1516978984.99,45059,9.13,73460.5,-1.01,-18.99,-18.79,0,*53
1516978986.2,45060,9.13,73454.3,-1.03,-18.99,-18.73,0,*51
1516978987.41,45061,9.13,73448.5,-1.03,-18.99,-18.73,0,*50
1516978988.64,45062,9.13,73450.0,-1.01,-18.99,-18.79,0,*5B
1516978989.85,45063,9.13,73460.8,-1.03,-19.13,-19.03,0,*57
1516978991.12,45064,9.13,73496.5,-1.01,-19.13,-18.93,0,*5A
1516978992.33,45065,9.13,73458.8,-1.03,-19.17,-18.99,0,*57
1516978993.57,45066,9.06,73458.8,-1.03,-19.13,-18.89,0,*51
1516978994.78,45067,9.13,73448.3,-1.03,-19.13,-18.99,0,*51
1516978995.98,45068,9.13,73450.3,-1.03,-19.17,-19.03,0,*58
1516978997.24,45069,9.13,73466.5,-1.01,-19.27,-19.07,0,*5C
1516978998.48,45070,9.13,73462.8,-1.03,-19.31,-19.17,0,*50
1516978999.72,45071,9.13,73468.5,-1.03,-19.31,-19.13,0,*55
1516979000.96,45072,9.13,73480.5,-1.03,-19.31,-19.13,0,*56
1516979002.2,45073,9.06,73460.8,-1.03,-19.31,-19.13,0,*57
1516979003.45,45074,9.13,73472.3,-1.03,-19.27,-19.13,0,*57
1516979004.71,45075,9.13,73480.0,-1.01,-19.27,-19.03,0,*55
1516979005.95,45076,9.13,73478.5,-1.03,-19.31,-19.17,0,*56
1516979007.19,45077,9.13,73474.0,-1.03,-19.31,-19.13,0,*53
1516979008.42,45078,9.13,73468.8,-1.03,-19.41,-19.17,0,*5F
1516979009.67,45079,9.13,73464.3,-1.03,-19.27,-19.17,0,*5E
1516979010.91,45080,9.13,73482.3,-1.03,-19.31,-19.17,0,*5F
1516979012.18,45081,9.13,73478.3,-1.03,-19.27,-19.27,0,*5A
1516979013.45,45082,9.13,73474.3,-1.05,-19.27,-19.17,0,*5C
1516979014.68,45083,9.13,73460.3,-1.05,-19.13,-18.99,0,*5D
1516979015.93,45084,9.13,73470.5,-1.05,-19.03,-18.89,0,*5A
1516979017.16,45085,9.13,73478.8,-1.05,-19.03,-18.99,0,*5A
1516979018.38,45086,9.13,73478.5,-1.05,-19.03,-18.99,0,*59
1516979019.61,45087,9.13,73458.3,-1.05,-19.03,-18.99,0,*58
1516979020.85,45088,9.13,73458.8,-1.05,-19.17,-19.13,0,*51
1516979022.05,45089,9.13,73468.8,-1.03,-19.17,-19.03,0,*57
1516979023.32,45090,9.06,73472.3,-1.03,-19.31,-19.27,0,*5D
1516979024.55,45091,9.13,73464.0,-1.03,-19.41,-19.17,0,*58
1516979025.81,45092,9.13,73472.3,-1.03,-19.41,-19.27,0,*58
1516979027.04,45093,9.13,73464.8,-1.03,-19.47,-19.27,0,*5F
1516979028.3,45094,9.13,73456.0,-1.05,-19.47,-19.27,0,*5E
1516979029.58,45095,9.13,73458.5,-1.05,-19.41,-19.27,0,*59
1516979030.84,45096,9.13,73470.5,-1.05,-19.47,-19.27,0,*5C
1516979032.1,45097,9.13,73472.5,-1.05,-19.51,-19.31,0,*5D
1516979033.34,45098,9.13,73466.0,-1.03,-19.51,-19.31,0,*54
1516979034.6,45099,9.13,73464.3,-1.03,-19.61,-19.41,0,*51
1516979035.87,45100,9.13,73458.0,-1.03,-19.61,-19.41,0,*50
1516979037.1,45101,9.13,73458.8,-1.07,-19.65,-19.47,0,*57
1516979038.37,45102,9.13,73462.3,-1.03,-19.57,-19.31,0,*50
1516979039.65,45103,9.13,73468.8,-1.05,-19.61,-19.31,0,*52
1516979040.91,45104,9.13,73472.3,-1.05,-19.51,-19.31,0,*56
1516979042.17,45105,9.13,73468.8,-1.05,-19.51,-19.31,0,*57
1516979043.44,45106,9.13,73472.5,-1.07,-19.41,-19.31,0,*57
1516979044.7,45107,9.13,73476.8,-1.07,-19.31,-19.23,0,*52
1516979045.94,45108,9.13,73484.8,-1.07,-19.37,-19.23,0,*5B
1516979047.18,45109,9.13,73488.8,-1.07,-19.23,-19.17,0,*58
1516979048.42,45110,9.13,73490.3,-1.07,-19.23,-19.17,0,*50
1516979049.63,45111,9.13,73488.3,-1.07,-19.17,-19.03,0,*53
1516979050.89,45112,9.13,73494.5,-1.11,-19.23,-19.31,0,*51
1516979052.1,45113,9.13,73496.8,-1.11,-19.47,-19.37,0,*54
1516979053.34,45114,9.13,73486.0,-1.11,-19.57,-19.47,0,*55
1516979054.55,45115,9.13,73492.8,-1.07,-19.51,-19.47,0,*55
1516979055.8,45116,9.13,73498.3,-1.07,-19.23,-19.17,0,*56
1516979057.03,45117,9.13,73496.3,-1.11,-18.93,-18.79,0,*53
1516979058.27,45118,9.13,73488.3,-1.13,-19.51,-19.37,0,*5A
1516979059.53,45119,9.13,73484.3,-1.13,-19.71,-19.41,0,*58
1516979060.77,45120,9.13,73488.8,-1.11,-19.57,-19.47,0,*52
1516979062.01,45121,9.13,73484.3,-1.13,-19.71,-19.51,0,*52
1516979063.24,45122,9.13,73490.0,-1.11,-19.65,-19.51,0,*56
1516979064.48,45123,9.13,73490.0,-1.11,-19.65,-19.37,0,*57
1516979065.72,45124,9.13,73486.0,-1.13,-19.71,-19.51,0,*57
1516979066.96,45125,9.13,73490.8,-1.11,-19.57,-19.37,0,*50
1516979068.22,45126,9.13,73476.3,-1.13,-19.51,-19.27,0,*56
1516979069.48,45127,9.13,73468.3,-1.13,-19.37,-19.23,0,*53
1516979070.74,45128,9.13,73474.0,-1.11,-19.31,-19.23,0,*58
1516979072.03,45129,9.13,73466.0,-1.13,-19.41,-19.27,0,*58
1516979073.29,45130,9.13,73452.0,-1.11,-19.31,-19.23,0,*51
1516979074.57,45131,9.13,73464.8,-1.13,-19.41,-19.23,0,*55
1516979075.83,45132,9.13,73460.8,-1.13,-19.37,-19.23,0,*57
1516979077.09,45133,9.13,73462.3,-1.13,-19.41,-19.37,0,*52
1516979078.36,45134,9.13,73452.5,-1.13,-19.37,-19.27,0,*55
1516979079.64,45135,9.13,73452.3,-1.13,-19.41,-19.23,0,*51
1516979080.87,45136,9.13,73460.0,-1.11,-19.47,-19.31,0,*55
1516979082.14,45137,9.13,73462.0,-1.13,-19.27,-19.13,0,*50
1516979083.42,45138,9.13,73472.3,-1.13,-19.27,-19.13,0,*5F
1516979084.68,45139,9.13,73454.3,-1.13,-19.41,-19.37,0,*58
1516979085.96,45140,9.13,73460.0,-1.13,-19.41,-19.27,0,*57
1516979087.2,45141,9.13,73450.3,-1.13,-19.51,-19.37,0,*56
1516979088.44,45142,9.13,73462.0,-1.13,-19.51,-19.37,0,*55
1516979089.68,45143,9.13,73466.0,-1.13,-19.51,-19.37,0,*54
1516979090.97,45144,9.13,73470.8,-1.13,-19.41,-19.27,0,*53
1516979092.23,45145,9.13,73474.5,-1.13,-19.41,-19.37,0,*53
1516979093.49,45146,9.13,73474.3,-1.13,-19.37,-19.27,0,*50
1516979094.77,45147,9.13,73480.0,-1.13,-19.27,-19.13,0,*57
1516979096.03,45148,9.13,73474.3,-1.13,-19.41,-19.37,0,*5E
1516979097.27,45149,9.13,73464.5,-1.13,-19.51,-19.37,0,*5E
1516979098.56,45150,9.13,73462.8,-1.13,-19.57,-19.41,0,*51
1516979099.85,45151,9.13,73460.3,-1.13,-19.57,-19.41,0,*50
1516979101.07,45152,9.13,73470.0,-1.11,-19.51,-19.37,0,*56
1516979102.3,45153,9.13,73468.3,-1.13,-19.51,-19.37,0,*55
1516979103.57,45154,9.13,73466.5,-1.13,-19.57,-19.37,0,*54
1516979104.81,45155,9.13,73472.0,-1.15,-19.57,-19.37,0,*53
1516979106.03,45156,9.13,73464.8,-1.15,-19.51,-19.37,0,*56
1516979107.28,45157,9.13,73468.8,-1.15,-19.57,-19.37,0,*51
1516979108.52,45158,9.13,73468.0,-1.15,-19.57,-19.37,0,*5E
1516979109.76,45159,9.13,73466.8,-1.15,-19.57,-19.37,0,*5F
1516979110.98,45160,9.13,73466.3,-1.15,-19.51,-19.37,0,*53
1516979112.2,45161,9.13,73472.3,-1.15,-19.51,-19.37,0,*52
1516979113.41,45162,9.13,73480.0,-1.15,-19.51,-19.37,0,*51
1516979114.65,45163,9.13,73484.3,-1.15,-19.51,-19.27,0,*51
1516979115.9,45164,9.13,73484.8,-1.15,-19.57,-19.37,0,*51
1516979117.11,45165,9.13,73476.8,-1.15,-19.51,-19.37,0,*56
1516979118.35,45166,9.13,73472.0,-1.15,-19.51,-19.27,0,*54
1516979119.57,45167,9.13,73478.5,-1.15,-19.51,-19.37,0,*54
1516979120.79,45168,9.13,73464.8,-1.15,-19.51,-19.37,0,*5B
1516979122.03,45169,9.13,73466.8,-1.15,-19.51,-19.27,0,*5B
1516979123.24,45170,9.13,73454.8,-1.15,-19.51,-19.37,0,*52
1516979124.5,45171,9.13,73452.3,-1.17,-19.61,-19.41,0,*53
1516979125.77,45172,9.13,73460.0,-1.13,-19.57,-19.37,0,*50
1516979127.06,45173,9.13,73452.0,-1.13,-19.57,-19.41,0,*50
1516979128.3,45174,9.13,73460.0,-1.15,-19.51,-19.41,0,*57
1516979129.53,45175,9.13,73462.8,-1.17,-19.57,-19.47,0,*54
1516979130.77,45176,9.13,73476.8,-1.17,-19.57,-19.47,0,*57
1516979131.98,45177,9.13,73464.5,-1.15,-19.51,-19.37,0,*55
1516979133.24,45178,9.13,73470.3,-1.17,-19.61,-19.41,0,*5A
1516979134.5,45179,9.13,73466.0,-1.17,-19.61,-19.41,0,*5B
1516979135.75,45180,9.13,73458.0,-1.17,-19.57,-19.41,0,*58
1516979136.97,45181,9.13,73444.0,-1.15,-19.51,-19.37,0,*5C
1516979138.2,45182,9.13,73452.3,-1.17,-19.57,-19.47,0,*5C
1516979139.46,45183,9.13,73450.3,-1.17,-19.57,-19.41,0,*5B
1516979140.74,45184,9.13,73442.5,-1.19,-19.57,-19.31,0,*55
1516979142.0,45185,9.13,73448.3,-1.17,-19.57,-19.41,0,*5D
1516979143.26,45186,9.13,73448.8,-1.17,-19.57,-19.41,0,*5E
1516979144.52,45187,9.13,73452.5,-1.17,-19.61,-19.41,0,*5A
1516979145.77,45188,9.13,73448.3,-1.17,-19.61,-19.41,0,*55
1516979147.03,45189,9.13,73448.3,-1.17,-19.57,-19.41,0,*51
1516979148.29,45190,9.13,73456.5,-1.17,-19.57,-19.41,0,*59
1516979149.55,45191,9.13,73444.5,-1.17,-19.61,-19.41,0,*5D
1516979150.84,45192,9.13,73444.0,-1.19,-19.61,-19.57,0,*57
1516979152.13,45193,9.13,73454.0,-1.19,-19.65,-19.57,0,*52
1516979153.35,45194,9.13,73450.8,-1.19,-19.75,-19.47,0,*55
1516979154.61,45195,9.13,73448.8,-1.19,-19.75,-19.57,0,*55
1516979155.85,45196,9.13,73454.8,-1.21,-19.71,-19.61,0,*5C
1516979157.05,45197,9.13,73448.5,-1.21,-19.71,-19.51,0,*5E
1516979158.28,45198,9.13,73430.3,-1.21,-19.65,-19.51,0,*54
1516979159.51,45199,9.13,73432.0,-1.21,-19.65,-19.51,0,*55
1516979160.74,45200,9.13,73432.3,-1.19,-19.47,-19.37,0,*5D
1516979162.0,45201,9.13,73432.5,-1.19,-19.47,-19.41,0,*5D
1516979163.25,45202,9.13,73424.0,-1.19,-19.47,-19.41,0,*5E
1516979164.49,45203,9.13,73432.8,-1.21,-19.57,-19.47,0,*53
1516979165.72,45204,9.13,73438.3,-1.21,-19.61,-19.47,0,*51
1516979166.97,45205,9.13,73434.5,-1.19,-19.47,-19.31,0,*5E
1516979168.18,45206,9.13,73436.3,-1.21,-19.51,-19.37,0,*57
1516979169.44,45207,9.13,73444.3,-1.21,-19.41,-19.31,0,*51
1516979170.69,45208,9.13,73458.0,-1.19,-19.47,-19.31,0,*53
1516979171.9,45209,9.13,73458.5,-1.21,-19.47,-19.37,0,*5F
1516979173.1,45210,9.13,73458.3,-1.21,-19.51,-19.37,0,*50
1516979174.31,45211,9.13,73458.0,-1.21,-19.51,-19.37,0,*51
1516979175.59,45212,9.13,73476.3,-1.19,-19.41,-19.31,0,*5E
1516979176.8,45213,9.13,73484.8,-1.21,-19.51,-19.37,0,*53
1516979178.01,45214,9.13,73472.5,-1.21,-19.47,-19.37,0,*53
1516979179.21,45215,9.13,73468.3,-1.21,-19.47,-19.37,0,*52
1516979180.47,45216,9.13,73476.5,-1.23,-19.41,-19.37,0,*55
1516979181.75,45217,9.13,73478.8,-1.23,-19.41,-19.27,0,*55
1516979183.01,45218,9.13,73462.8,-1.23,-19.41,-19.37,0,*5B
1516979184.27,45219,9.13,73454.3,-1.23,-19.41,-19.37,0,*5A
1516979185.53,45220,9.13,73444.8,-1.23,-19.57,-19.37,0,*57
1516979186.73,45221,9.13,73436.3,-1.21,-19.47,-19.37,0,*55
1516979187.94,45222,9.13,73450.0,-1.21,-19.47,-19.37,0,*56
1516979189.15,45223,9.13,73430.8,-1.21,-19.51,-19.37,0,*50
1516979190.35,45224,9.13,73448.3,-1.21,-19.47,-19.47,0,*57
1516979191.56,45225,9.13,73442.5,-1.21,-19.51,-19.47,0,*51
1516979192.77,45226,9.13,73462.5,-1.21,-19.51,-19.47,0,*52
1516979194.03,45227,9.13,73464.3,-1.23,-19.37,-19.27,0,*57
1516979195.29,45228,9.13,73458.8,-1.23,-19.41,-19.37,0,*58
1516979196.55,45229,9.13,73470.8,-1.23,-19.51,-19.41,0,*59
1516979197.81,45230,9.13,73460.0,-1.23,-19.51,-19.41,0,*51
1516979199.1,45231,9.13,73466.3,-1.23,-19.57,-19.41,0,*56
1516979200.36,45232,9.13,73468.5,-1.23,-19.57,-19.51,0,*54
1516979201.65,45233,9.13,73474.3,-1.23,-19.57,-19.41,0,*54
1516979202.91,45234,9.13,73456.3,-1.23,-19.51,-19.41,0,*55
1516979204.16,45235,9.13,73460.5,-1.23,-19.41,-19.37,0,*54
1516979205.42,45236,9.13,73464.8,-1.23,-19.37,-19.27,0,*57
1516979206.71,45237,9.13,73438.3,-1.23,-19.27,-19.23,0,*53
1516979208.0,45238,9.13,73456.0,-1.23,-19.27,-19.23,0,*5C
1516979209.23,45239,9.13,73446.8,-1.25,-19.37,-19.23,0,*5A
1516979210.44,45240,9.13,73450.3,-1.25,-19.37,-19.37,0,*51
1516979211.7,45241,9.13,73452.8,-1.23,-19.23,-19.37,0,*53
1516979212.98,45242,9.13,73456.8,-1.23,-19.41,-19.27,0,*55
1516979214.24,45243,9.13,73458.5,-1.23,-19.51,-19.41,0,*55
1516979215.53,45244,9.13,73460.5,-1.23,-19.57,-19.41,0,*54
1516979216.79,45245,9.13,73458.3,-1.23,-19.51,-19.41,0,*53
1516979218.05,45246,9.13,73460.8,-1.25,-19.57,-19.41,0,*50
1516979219.34,45247,9.13,73460.0,-1.23,-19.57,-19.41,0,*57
1516979220.6,45248,9.13,73448.5,-1.23,-19.57,-19.51,0,*59
1516979221.83,45249,9.13,73466.3,-1.25,-19.57,-19.51,0,*5E
1516979223.03,45250,9.13,73476.3,-1.25,-19.51,-19.51,0,*50
1516979224.26,45251,9.13,73460.3,-1.25,-19.41,-19.37,0,*50
1516979225.52,45252,9.13,73446.5,-1.23,-19.23,-19.13,0,*57
1516979226.79,45253,9.13,73450.3,-1.25,-19.27,-19.27,0,*53
1516979228.02,45254,9.13,73454.3,-1.23,-19.37,-19.37,0,*52
1516979229.25,45255,9.13,73458.3,-1.25,-19.41,-19.37,0,*54
1516979230.48,45256,9.13,73462.3,-1.25,-19.41,-19.37,0,*57
1516979231.71,45257,9.13,73464.3,-1.25,-19.51,-19.41,0,*56
1516979232.94,45258,9.13,73460.0,-1.25,-19.51,-19.41,0,*59
1516979234.17,45259,9.13,73458.5,-1.25,-19.41,-19.37,0,*58
1516979235.41,45260,9.13,73458.0,-1.25,-19.27,-19.37,0,*52
1516979236.68,45261,9.13,73442.0,-1.23,-19.27,-19.37,0,*55
1516979237.88,45262,9.13,73448.5,-1.25,-19.51,-19.37,0,*51
1516979239.11,45263,9.13,73426.8,-1.25,-19.37,-19.27,0,*51
1516979240.37,45264,9.13,73426.0,-1.25,-19.41,-19.41,0,*57
1516979241.6,45265,9.13,73442.3,-1.25,-19.57,-19.51,0,*50
